"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","05. Mini Swift","1073747639","Warm-up","Practice","2020-12-20 16:56:00 UTC","2020-12-20 17:09:44 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2020/results/1073747639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","114","Mini Swift","1","1","","","","0","10","580.671","7","55.349","48.781","46.498","7.5","0","ADT"
"KEAGAN KAMINSKI","2","2","134","Mini Swift","2","2","0.101","","0.101","0 Laps","10","580.374","8","55.45","48.693","46.522","7.5","0","MIN"
"LUCAS BRUNCATI","3","3","121","Mini Swift","5","5","0.132","","0.233","4.551","10","585.222","8","55.582","48.577","46.136","7.5","0","ADT"
"ROCKY MORAN","4","4","171","Mini Swift","3","3","0.128","","0.361","4.401","10","585.072","4","55.71","48.465","46.148","7.5","0","MIN"
"MCLAREN CARROLL","5","5","127","Mini Swift","4","4","0.020","","0.381","8.445","10","589.116","8","55.73","48.448","45.831","7.5","0","MIN"
"GAVIN WHITT","6","6","115","Mini Swift","7","7","0.051","","0.432","8.139","10","588.81","5","55.781","48.404","45.855","7.5","0","MIN"
"JACKSON GLENDENNING","7","7","112","Mini Swift","10","10","0.103","","0.535","1 Lap","9","548.989","5","55.884","48.314","44.263","6.75","0","MIN"
"KEEGAN RABICOFF","8","8","188","Mini Swift","6","6","0.033","","0.568","8.311","10","588.982","8","55.917","48.286","45.842","7.5","0","MIN"
"ETHAN HADLER","9","9","241","Mini Swift","9","9","0.475","","1.043","1 Lap","9","548.608","5","56.392","47.879","44.294","6.75","0","MIN"
"JAX SMALL","10","10","117","Mini Swift","8","8","0.066","","1.109","1 Lap","9","543.49","9","56.458","47.823","44.711","6.75","0","MIN"
