"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","05. Mini Swift","1073747640","Qualifying ","Qualifying","2020-12-20 17:54:00 UTC","2020-12-20 18:02:03 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-2020/results/1073747640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACKSON GLENDENNING","1","1","112","Mini Swift","9","","","","","0","8","448.33","8","55.019","49.074","48.179","6.0","0","MIN"
"KEAGAN KAMINSKI","2","2","134","Mini Swift","1","","0.124","","0.124","0 Laps","8","439.483","4","55.143","48.964","49.149","6.0","0","MIN"
"GAVIN WHITT","3","3","115","Mini Swift","5","","0.107","","0.231","0 Laps","8","448.044","8","55.25","48.869","48.21","6.0","0","MIN"
"LUCAS BRUNCATI","4","4","121","Mini Swift","3","","0.124","","0.355","0 Laps","8","443.69","4","55.374","48.759","48.683","6.0","0","ADT"
"ALEXANDER GONZALEZ","5","5","114","Mini Swift","2","","0.030","","0.385","0 Laps","8","441.805","5","55.404","48.733","48.89","6.0","0","ADT"
"ROCKY MORAN","6","6","171","Mini Swift","4","","0.126","","0.511","0 Laps","8","447.43","8","55.53","48.622","48.276","6.0","0","MIN"
"KEEGAN RABICOFF","7","7","188","Mini Swift","8","","0.058","","0.569","2.439","8","450.769","4","55.588","48.572","47.918","6.0","0","MIN"
"MCLAREN CARROLL","8","8","127","Mini Swift","6","","0.255","","0.824","3.088","8","451.418","8","55.843","48.35","47.849","6.0","0","MIN"
"JAX SMALL","9","9","117","Mini Swift","7","","0.023","","0.847","7.08","8","455.41","8","55.866","48.33","47.43","6.0","0","MIN"
"ETHAN HADLER","10","10","241","Mini Swift","10","","0.246","","1.093","6.794","8","455.124","6","56.112","48.118","47.46","6.0","0","MIN"
