"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","06. KA100 Senior","1073747646","Main","Race","2020-12-20 21:37:00 UTC","2020-12-20 21:52:39 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2020/results/1073747646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANTE YU","1","1","944","KA100-Senior","2","","","","","0","18","887.202","10","51.668","52.257","54.779","13.5","0","MIN"
"JAKE DREW","2","2","929","KA100-Senior","1","","0.481","","0.481","0.481","18","887.683","8","51.638","52.287","54.749","13.5","0","MIN"
"OLIVER CALVO","3","3","912","KA100-Senior","3","","0.163","","0.644","0.644","18","887.846","10","51.556","52.37","54.739","13.5","0","ADT"
"BLAKE NASH","4","4","914","KA100-Senior","5","","1.896","","2.540","2.54","18","889.742","6","51.608","52.317","54.623","13.5","0","MIN"
"AYDEN AQUINO","5","5","010","KA100-Senior","7","","0.156","","2.696","2.696","18","889.898","12","51.668","52.257","54.613","13.5","0","ADT"
"LIAM LETZSCH","6","6","971","KA100-Senior","6","","0.343","","3.039","3.039","18","890.241","15","51.734","52.19","54.592","13.5","0","MIN"
"MAXIMILIAN OPALSKI","7","7","321","KA100-Senior","8","","3.537","","6.576","6.576","18","893.778","6","51.896","52.027","54.376","13.5","0","MIN"
"CODY DIGGS","8","8","956","KA100-Senior","14","","1.469","","8.045","8.045","18","895.247","12","51.897","52.026","54.287","13.5","0","MIN"
"EDWARD PORTZ","9","9","999","KA100-Senior","4","","2.725","","10.770","10.77","18","897.972","12","51.798","52.126","54.122","13.5","0","MIN"
"BRYCE STEVENS","10","10","955","KA100-Senior","13","","0.388","","11.158","11.158","18","898.36","18","51.965","51.958","54.099","13.5","0","MIN"
"HENRY FALLS-HAND","11","11","978","KA100-Senior","26","","0.497","","11.655","11.655","18","898.857","6","51.877","52.046","54.069","13.5","0","ADT"
"MACY WILLIAMS","12","12","014","KA100-Senior","9","","1.106","","12.761","12.761","18","899.963","10","52.028","51.895","54.002","13.5","0","MIN"
"JACOB HOOVER","13","13","922","KA100-Senior","17","","0.276","","13.037","13.037","18","900.239","9","51.991","51.932","53.986","13.5","0","MIN"
"KYRIAKOS SIOUKAS","14","14","903x","KA100-Senior","21","","2.777","","15.814","15.814","18","903.016","6","52.044","51.879","53.82","13.5","0","ADT"
"ETHAN HO","15","15","968","KA100-Senior","11","","4.198","","20.012","20.012","18","907.214","16","52.024","51.899","53.571","13.5","0","MIN"
"RYAN SCHARTAU","16","16","934","KA100-Senior","23","","0.405","","20.417","20.417","18","907.619","17","52.124","51.8","53.547","13.5","0","ADT"
"LUCA CIAMBRA","17","17","917","KA100-Senior","19","","0.394","","20.811","20.811","18","908.013","6","52.209","51.715","53.523","13.5","0","ADT"
"TIMOTHY CAREL","18","18","900","KA100-Senior","15","","0.313","","21.124","21.124","18","908.326","6","52.199","51.725","53.505","13.5","0","ADT"
"DANIEL EATON","19","19","969","KA100-Senior","27","","4.241","","25.365","25.365","18","912.567","6","52.658","51.274","53.256","13.5","0","MIN"
"BORIS SAID","20","20","903","KA100-Senior","22","","0.828","","26.193","26.193","18","913.395","7","52.553","51.377","53.208","13.5","0"
"MICHEL MANNING","21","21","923","KA100-Senior","24","","4.291","","30.484","30.484","18","917.686","8","52.428","51.499","52.959","13.5","0","MIN"
"KASEY GILLIS","22","22","911","KA100-Senior","16","","0.649","","31.133","31.133","18","918.335","18","52.527","51.402","52.922","13.5","0","MIN"
"BRETT REVETTA","23","23","889","KA100-Senior","20","","9.222","","40.355","40.355","18","927.557","5","53.079","50.868","52.396","13.5","0","MIN"
"MEGAN MITCHELL","24","24","944x","KA100-Senior","25","","3.062","","43.417","43.417","18","930.619","13","53.158","50.792","52.223","13.5","0"
"EMILY DELANO","25","25","802","KA100-Senior","28","","0.254","","43.671","43.671","18","930.873","18","53.422","50.541","52.209","13.5","0","ADT"
"IZAAC GUTIERREZ","26","26","187","KA100-Senior","10","","8 Laps","","8 Laps","8 Laps","10","483.576","10","52.091","51.832","55.834","7.5","0","ADT"
"ANDREW CHAPMAN","27","27","950","KA100-Senior","12","","6 Laps","","14 Laps","14 Laps","4","167.62","3","53.07","50.876","64.431","3.0","0","ADT"
"REHN PALMQUIST","28","28","998","KA100-Senior","18","","3 Laps","","17 Laps","17 Laps","1","2.96","0","0.0","0.0","912.162","0.75","0","MIN"
