"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","03. Micro Swift","1073747630","Warm-up","Practice","2020-12-20 16:38:00 UTC","2020-12-20 16:48:16 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-2020/results/1073747630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SEBASTIAN CORTES","1","1","25","Micro Swift","2","2","","","","0","9","545.886","9","56.245","48.004","44.515","6.75","0","ADT"
"SEBASTIAN HAUSER","2","2","41","Micro Swift","1","1","0.110","","0.110","0 Laps","9","545.75","8","56.355","47.911","44.526","6.75","0","MIN"
"CHARLIE SMITH","3","3","64","Micro Swift","15","15","0.486","","0.596","31.488","9","577.374","8","56.841","47.501","42.087","6.75","0","MIN"
"TROY FERGUSON","4","4","43","Micro Swift","3","3","0.210","","0.806","8.9","9","554.786","8","57.051","47.326","43.801","6.75","0","ADT"
"BRONSON KOUSTAS","5","5","76","Micro Swift","7","7","0.037","","0.843","23.157","9","569.043","9","57.088","47.295","42.703","6.75","0","MIN"
"SHEA ALDRICH","6","6","34","Micro Swift","12","12","0.106","","0.949","22.564","9","568.45","9","57.194","47.208","42.748","6.75","0","ADT"
"ASHTON WOON","7","7","95","Micro Swift","16","16","0.102","","1.051","41.608","9","587.494","9","57.296","47.124","41.362","6.75","0","MIN"
"JOHNIE STAMPS","8","8","18","Micro Swift","6","6","0.032","","1.083","23.197","9","569.083","9","57.328","47.097","42.7","6.75","0","MIN"
"NIXON ELLSWORTH","9","9","77","Micro Swift","8","8","0.106","","1.189","4 Laps","5","344.644","4","57.434","47.01","39.171","3.75","0","MIN"
"JENSON SOFRONAS","10","10","14","Micro Swift","11","11","0.162","","1.351","5 Laps","4","280.568","4","57.596","46.878","38.493","3.0","0","ADT"
"MATTHEW CAGLE","11","11","48","Micro Swift","13","13","0.114","","1.465","27.107","9","572.993","7","57.71","46.786","42.409","6.75","0","ADT"
"ZADE FIMBRES","12","12","1","Micro Swift","17","17","0.084","","1.549","46.736","9","592.622","8","57.794","46.718","41.004","6.75","0","MIN"
"KEEGAN ELLSWORTH","13","13","84","Micro Swift","9","9","0.208","","1.757","31.881","9","577.767","8","58.002","46.55","42.058","6.75","0","ADT"
"ZATE LEGEND","14","14","z8","Micro Swift","10","10","0.011","","1.768","39.887","9","585.773","4","58.013","46.541","41.484","6.75","0","MIN"
"JULIAN SANCHEZ","15","15","13","Micro Swift","5","5","0.037","","1.805","4 Laps","5","331.861","5","58.05","46.512","40.68","3.75","0"
"BRAYDON WAGNER","16","16","b43","Micro Swift","4","4","0.248","","2.053","4 Laps","5","332.239","5","58.298","46.314","40.633","3.75","0","MIN"
"BRISTOL BORNEMAN","17","17","65","Micro Swift","14","14","1.491","","3.544","53.972","9","599.858","7","59.789","45.159","40.51","6.75","0","ADT"
