"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","05. Mini Swift","1073747641","Heat","Race","2020-12-20 18:59:00 UTC","2020-12-20 19:08:29 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2020/results/1073747641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAGAN KAMINSKI","1","1","134","Mini Swift","2","","","","","0","10","499.816","5","54.902","49.179","54.02","7.5","0","MIN"
"ALEXANDER GONZALEZ","2","2","114","Mini Swift","6","","7.529","","7.529","7.529","10","507.345","4","55.463","48.681","53.218","7.5","0","ADT"
"JACKSON GLENDENNING","3","3","112","Mini Swift","1","","0.375","","7.904","7.904","10","507.72","5","55.251","48.868","53.179","7.5","0","MIN"
"GAVIN WHITT","4","4","115","Mini Swift","4","","0.052","","7.956","7.956","10","507.772","4","55.422","48.717","53.173","7.5","0","MIN"
"KEEGAN RABICOFF","5","5","188","Mini Swift","7","","3.664","","11.620","11.62","10","511.436","10","55.587","48.573","52.793","7.5","0","MIN"
"JAX SMALL","6","6","117","Mini Swift","8","","1.970","","13.590","13.59","10","513.406","9","55.879","48.319","52.59","7.5","0","MIN"
"ETHAN HADLER","7","7","241","Mini Swift","10","","0.529","","14.119","14.119","10","513.935","7","55.614","48.549","52.536","7.5","0","MIN"
"LUCAS BRUNCATI","8","8","121","Mini Swift","3","","1.620","","15.739","15.739","10","515.555","5","55.272","48.849","52.371","7.5","0","ADT"
"ROCKY MORAN","9","9","171","Mini Swift","5","","0.355","","16.094","16.094","10","515.91","10","55.499","48.65","52.335","7.5","0","MIN"
"MCLAREN CARROLL","10","10","127","Mini Swift","9","","14.124","","30.218","30.218","10","530.034","7","56.691","47.627","50.94","7.5","0","MIN"
