"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","06. KA100 Senior","1073747644","Warm-up","Practice","2020-12-20 17:05:00 UTC","2020-12-20 17:13:30 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-2020/results/1073747644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AYDEN AQUINO","1","1","010","KA100-Senior","15","15","","","","0","8","455.77","6","51.701","52.223","47.392","6.0","0","ADT"
"DANTE YU","2","2","944","KA100-Senior","14","14","0.003","","0.003","2 Laps","6","351.785","2","51.704","52.22","46.051","4.5","0","MIN"
"ANDREW CHAPMAN","3","3","950","KA100-Senior","12","12","0.022","","0.025","0.477","8","456.247","7","51.726","52.198","47.343","6.0","0","ADT"
"MAXIMILIAN OPALSKI","4","4","321","KA100-Senior","16","16","0.006","","0.031","1 Lap","7","403.423","2","51.732","52.192","46.849","5.25","0","MIN"
"JAKE DREW","5","5","940","KA100-Senior","20","20","0.057","","0.088","1 Lap","7","409.21","4","51.789","52.135","46.187","5.25","0","MIN"
"OLIVER CALVO","6","6","912","KA100-Senior","11","11","0.054","","0.142","0 Laps","8","452.275","6","51.843","52.08","47.759","6.0","0","ADT"
"EDWARD PORTZ","7","7","999","KA100-Senior","10","10","0.002","","0.144","4 Laps","4","242.695","3","51.845","52.078","44.5","3.0","0","MIN"
"BLAKE NASH","8","8","914","KA100-Senior","8","8","0.027","","0.171","0 Laps","8","447.806","5","51.872","52.051","48.235","6.0","0","MIN"
"ETHAN HO","9","9","968","KA100-Senior","13","13","0.084","","0.255","0 Laps","8","455.244","4","51.956","51.967","47.447","6.0","0","MIN"
"LIAM LETZSCH","10","10","971","KA100-Senior","9","9","0.156","","0.411","0 Laps","8","451.641","4","52.112","51.811","47.826","6.0","0","MIN"
"CODY DIGGS","11","11","956","KA100-Senior","5","5","0.005","","0.416","26.103","9","481.873","5","52.117","51.807","50.428","6.75","0","MIN"
"KYRIAKOS SIOUKAS","12","12","903x","KA100-Senior","3","3","0.004","","0.420","21.809","9","477.579","5","52.121","51.803","50.882","6.75","0","ADT"
"RYAN SCHARTAU","13","13","934","KA100-Senior","7","7","0.050","","0.470","3 Laps","5","289.381","3","52.171","51.753","46.651","3.75","0","ADT"
"BRYCE STEVENS","14","14","955","KA100-Senior","4","4","0.044","","0.514","25.037","9","480.807","3","52.215","51.709","50.54","6.75","0","MIN"
"TIMOTHY CAREL","15","15","900","KA100-Senior","18","18","0.077","","0.591","7.857","8","463.627","6","52.292","51.633","46.589","6.0","0","ADT"
"HENRY FALLS-HAND","16","16","978","KA100-Senior","19","19","0.017","","0.608","1 Lap","7","409.737","4","52.309","51.616","46.127","5.25","0","ADT"
"JACOB HOOVER","17","17","922","KA100-Senior","2","2","0.089","","0.697","21.877","9","477.647","9","52.398","51.529","50.874","6.75","0","MIN"
"KASEY GILLIS","18","18","911","KA100-Senior","6","6","0.020","","0.717","2 Laps","6","326.752","3","52.418","51.509","49.579","4.5","0","MIN"
"MACY WILLIAMS","19","19","014","KA100-Senior","17","17","0.039","","0.756","3 Laps","5","304.033","1","52.457","51.471","44.403","3.75","0","MIN"
"REHN PALMQUIST","20","20","998","KA100-Senior","22","22","0.122","","0.878","16.219","8","471.989","4","52.579","51.351","45.764","6.0","0","MIN"
"MICHEL MANNING","21","21","923","KA100-Senior","21","21","0.601","","1.479","17.245","8","473.015","1","53.18","50.771","45.665","6.0","0","MIN"
"EMILY DELANO","22","22","802","KA100-Senior","1","1","0.857","","2.336","34.956","9","490.726","5","54.037","49.966","49.518","6.75","0","ADT"
