"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486566","Micro/Mini Swift","1073748106","Micro/Mini Swift Final","Race","2023-06-11 17:45:00 UTC","2023-06-11 18:00:57 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K Mini Swift","1","1","","","","0","8","778.146","2","96.137","38.944","38.491","8.32","0"
"Andrew Avalos","2","2","7","K Mini Swift","4","4","25.522","","25.522","25.522","8","803.668","3","98.866","37.869","37.269","8.32","0"
"Kacen Hendrickson","3","1","2","K Micro Swift","7","2","2.690","","28.212","0","8","806.358","2","97.475","38.41","37.145","8.32","0"
"Asher Farris","4","3","29","K Mini Swift","3","3","11.947","","40.159","40.159","8","818.305","2","97.039","38.582","36.602","8.32","0"
"Owen Gaccione","5","4","98","K Mini Swift","2","2","16.476","","56.635","56.635","8","834.781","7","98.091","38.169","35.88","8.32","0"
"William Vetor","6","2","13","K Micro Swift","6","1","2.853","","59.488","31.276","8","837.634","2","98.879","37.864","35.758","8.32","0"
"Chase Thixton","7","3","33x","K Micro Swift","10","5","20.688","","1:20.176","51.964","8","858.322","5","102.725","36.447","34.896","8.32","0"
"Ariston Liu","8","5","8","K Mini Swift","5","5","1 Lap","","1 Lap","25.206","7","803.352","7","104.484","35.833","32.623","7.28","0"
"Hudson Howard","9","4","4","K Micro Swift","11","6","8.360","","1 Lap","5.354","7","811.712","6","100.134","37.39","32.287","7.28","0"
"Trip Gollnick","10","5","3","K Micro Swift","9","4","","","DNF","6 Laps","2","289.181","2","134.391","27.859","25.894","2.08","0"
"Lincoln Willey","11","6","44x","K Micro Swift","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","12","6","33","K Mini Swift","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Floyd","13","7","128","K Mini Swift","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Myles Wilson","14","7","27","K Micro Swift","8","3","","","DQ","5 Laps","3","425.253","2","103.207","36.277","26.413","3.12","0"
