"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486569","Yamaha Masters/KA Masters","1073748114","Yamaha Mast/ KA Mast Practice","Practice","2023-06-11 13:07:00 UTC","2023-06-11 13:13:43 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy McHone","1","1","40","K Yamaha Masters","1","1","","","","0","3","320.682","2","81.98","45.67","35.025","3.12","0"
"Denny Scott","2","2","111","K Yamaha Masters","2","2","1.031","","1.031","1 Lap","2","245.075","2","83.011","45.102","30.554","2.08","0"
"Gary Monnett","3","3","0","K Yamaha Masters","3","3","2.582","","3.613","1 Lap","2","250.272","2","85.593","43.742","29.919","2.08","0"
"Kelly Flynn","4","4","00","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","5","5","11","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","6","6","30","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","7","1","44","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trent Boyd","8","2","47","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","9","7","60","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Bradford","10","3","99","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Gorman","11","4","234","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
