"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486566","Micro/Mini Swift","1073748105","Micro/Mini Swift Qual","Qualifying","2023-06-11 14:42:00 UTC","2023-06-11 14:51:22 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K Mini Swift","1","1","","","","0","3","366.657","3","96.788","38.682","30.634","3.12","0"
"Kacen Hendrickson","2","1","2","K Micro Swift","9","5","2.440","","2.440","0","3","404.739","2","99.228","37.731","27.751","3.12","0"
"Owen Gaccione","3","2","98","K Mini Swift","8","5","0.710","","3.150","1:04.008","3","430.665","3","99.938","37.463","26.081","3.12","0"
"Asher Farris","4","3","29","K Mini Swift","2","2","0.079","","3.229","23.746","3","390.403","3","100.017","37.434","28.77","3.12","0"
"William Vetor","5","2","11","K Micro Swift","7","4","0.896","","4.125","1:12.843","3","477.582","2","100.913","37.101","23.518","3.12","0"
"Andrew Avalos","6","4","7","K Mini Swift","5","4","0.454","","4.579","27.529","3","394.186","3","101.367","36.935","28.494","3.12","0"
"Myles Wilson","7","3","27","K Micro Swift","6","3","1.683","","6.262","44.935","3","449.674","1","103.05","36.332","24.978","3.12","0"
"Trip Gollnick","8","4","3","K Micro Swift","4","2","0.212","","6.474","38.153","3","442.892","1","103.262","36.257","25.361","3.12","0"
"Chase Thixton","9","5","33x","K Micro Swift","10","6","0.004","","6.478","12.545","3","417.284","3","103.266","36.256","26.917","3.12","0"
"Hudson Howard","10","6","4","K Micro Swift","3","1","4.876","","11.354","1 Lap","2","301.983","2","108.142","34.621","24.796","2.08","0"
"Ariston Liu","11","5","8","K Mini Swift","11","6","12.577","","23.931","38.433","2","405.09","2","120.719","31.014","18.485","2.08","0"
"Asher Farris","12","6","29","K Mini Swift","2","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","13","7","33","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lincoln Willey","14","7","44x","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Floyd","15","8","128","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
