"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486569","Yamaha Masters/KA Masters","1073748112","Yamaha Mast/ KA Mast Qual","Qualifying","2023-06-11 14:56:00 UTC","2023-06-11 15:03:22 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Prestel","1","1","17","K KA Masters","2","2","","","","0","2","223.434","2","92.269","40.577","33.513","2.08","0"
"Jeremy McHone","2","1","40","K Yamaha Masters","3","1","0.517","","0.517","0","3","335.845","3","92.786","40.351","33.444","3.12","0"
"Michael Wells","3","2","60","K Yamaha Masters","4","2","0.588","","1.105","1 Lap","2","245.484","2","93.374","40.097","30.503","2.08","0"
"Steven Armstrong","4","2","44","K KA Masters","1","1","0.218","","1.323","1:36.798","3","320.232","2","93.592","40.003","35.075","3.12","0"
"Christopher Hacker","5","3","30","K Yamaha Masters","6","4","4.955","","6.278","28.697","3","364.542","3","98.547","37.992","30.811","3.12","0"
"Kelly Flynn","6","4","00","K Yamaha Masters","5","3","0.698","","6.976","39.742","3","375.587","1","99.245","37.725","29.905","3.12","0"
"Gary Monnett","7","5","0","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","8","6","11","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trent Boyd","9","3","47","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Bradford","10","4","99","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denny Scott","11","7","111","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Gorman","12","5","234","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
