"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486566","Micro/Mini Swift","1073748107","Mini/Micro Practice","Practice","2023-06-11 13:35:00 UTC","2023-06-11 13:42:51 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K Mini Swift","10","4","","","","0","2","259.576","2","84.421","44.349","28.847","2.08","0"
"Asher Farris","2","2","29","K Mini Swift","1","2","1.624","","1.624","44.483","3","304.059","2","86.045","43.512","36.94","3.12","0"
"Owen Gaccione","3","3","98","K Mini Swift","5","3","0.765","","2.389","0 Laps","2","244.091","2","86.81","43.129","30.677","2.08","0"
"Kacen Hendrickson","4","1","2","K Micro Swift","2","1","0.118","","2.507","0","3","310.726","3","86.928","43.07","36.148","3.12","0"
"William Vetor","5","2","11","K Micro Swift","6","4","1.164","","3.671","1 Lap","2","251.798","2","88.092","42.501","29.738","2.08","0"
"Hudson Howard","6","3","4","K Micro Swift","3","2","0.193","","3.864","1 Lap","2","242.043","2","88.285","42.408","30.937","2.08","0"
"Trip Gollnick","7","4","3","K Micro Swift","7","5","1.916","","5.780","1 Lap","2","261.742","2","90.201","41.507","28.608","2.08","0"
"Myles Wilson","8","5","27","K Micro Swift","4","3","2.564","","8.344","1 Lap","2","251.369","2","92.765","40.36","29.789","2.08","0"
"Lincoln Willey","9","6","44x","K Micro Swift","8","6","0.124","","8.468","1 Lap","2","261.09","1","92.889","40.306","28.68","2.08","0"
"Chase Thixton","10","7","33x","K Micro Swift","9","7","1.068","","9.536","1 Lap","2","270.006","2","93.957","39.848","27.733","2.08","0"
"Andrew Avalos","11","4","7","K Mini Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariston Liu","12","5","8","K Mini Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","13","6","29","K Mini Swift","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","14","7","33","K Mini Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Floyd","15","8","128","K Mini Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
