"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486557","206 Cadet","1073748083","206 Cadet/Jr Practice","Practice","2023-06-11 13:14:00 UTC","2023-06-11 13:20:24 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kacen Hendrickson","1","1","2","K 206 Cadet","1","1","","","","0","3","348.851","3","89.416","41.872","32.197","3.12","0"
"Sam Tutwiler","2","1","9","K 206 Junior","4","2","0.280","","0.280","0","3","360.753","3","89.696","41.741","31.135","3.12","0"
"Leland Anderson","3","2","30","K 206 Junior","10","7","0.696","","0.976","17.042","3","377.795","3","90.392","41.42","29.73","3.12","0"
"Asher Farris","4","2","29","K 206 Cadet","2","2","0.249","","1.225","12.637","3","361.488","2","90.641","41.306","31.072","3.12","0"
"Dewyn Taylor","5","3","14","K 206 Junior","7","4","0.224","","1.449","13.434","3","374.187","2","90.865","41.204","30.017","3.12","0"
"Cami Fister","6","4","367","K 206 Junior","6","3","0.590","","2.039","10.47","3","371.223","3","91.455","40.938","30.257","3.12","0"
"Jerome Wickham","7","3","12","K 206 Cadet","5","3","0.832","","2.871","18.989","3","367.84","3","92.287","40.569","30.535","3.12","0"
"EJ Thompson","8","5","123","K 206 Junior","9","6","0.067","","2.938","21.904","3","382.657","2","92.354","40.54","29.353","3.12","0"
"Gage Shipley","9","6","32","K 206 Junior","3","1","0.053","","2.991","6.939","3","367.692","3","92.407","40.516","30.547","3.12","0"
"Seth McHone","10","7","42","K 206 Junior","8","5","0.574","","3.565","21.697","3","382.45","3","92.981","40.266","29.369","3.12","0"
"Colby Hoggard","11","4","9x","K 206 Cadet","11","4","1.805","","5.370","1 Lap","2","299.459","2","94.786","39.5","25.005","2.08","0"
"Seth Tozer","12","8","81","K 206 Junior","13","8","0.991","","6.361","1 Lap","2","320.035","2","95.777","39.091","23.397","2.08","0"
"Lincoln Willey","13","5","44","K 206 Cadet","15","7","1.960","","8.321","1 Lap","2","323.504","1","97.737","38.307","23.147","2.08","0"
"Ryan Crow","14","6","131","K 206 Cadet","12","5","0.118","","8.439","1 Lap","2","322.987","2","97.855","38.261","23.184","2.08","0"
"Ariston Liu","15","7","8","K 206 Cadet","14","6","1.172","","9.611","1 Lap","2","327.025","2","99.027","37.808","22.897","2.08","0"
"Andrew Crow","16","8","18","K 206 Cadet","16","8","1.242","","10.853","1 Lap","2","343.16","2","100.269","37.34","21.821","2.08","0"
"Jackson Lowry","17","9","17","K 206 Cadet","17","9","2.002","","12.855","7.224","2","356.075","1","102.271","36.609","21.029","2.08","0"
"Emma Hacker","18","10","4","K 206 Cadet","0","","","","","3 Laps","0","129.163","0","0.0","0.0","0.0","0.0","0"
"Nico Santos","19","11","00","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Arbogast","20","9","15","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Floyd","21","12","28","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","22","13","30x","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","23","14","33","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rayder Santos","24","10","63","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Wooldridge","25","15","77","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truitt Sweeney","26","11","95","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ezekiel Haight","27","16","110","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Layton Mull","28","17","427","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Mull","29","18","452","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
