"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486564","KA Jr/KA Sr","1073748100","KA Jr/KA Sr Masters Qual","Qualifying","2023-06-11 14:28:00 UTC","2023-06-11 14:36:25 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","25","K KA Senior","1","1","","","","0","3","387.955","3","92.079","40.661","28.952","3.12","0"
"Noah Schenck","2","1","823","K KA Junior","10","1","1.720","","1.720","0","3","442.228","2","93.799","39.915","25.399","3.12","0"
"Addison Ianniello","3","2","46","K KA Senior","5","5","0.441","","2.161","9.63","3","397.585","3","94.24","39.728","28.251","3.12","0"
"Andrew Wall","4","3","59","K KA Senior","8","8","0.138","","2.299","24.139","3","412.094","3","94.378","39.67","27.256","3.12","0"
"Sam Griffin","5","4","7x","K KA Senior","2","2","0.459","","2.758","0 Laps","3","384.855","3","94.837","39.478","29.185","3.12","0"
"Braden Heber","6","5","8","K KA Senior","4","4","0.507","","3.265","1 Lap","2","303.132","2","95.344","39.268","24.702","2.08","0"
"Ashton Henckel","7","6","280","K KA Senior","6","6","0.764","","4.029","19.546","3","407.501","3","96.108","38.956","27.563","3.12","0"
"Karl Weber","8","7","55","K KA Senior","7","7","0.020","","4.049","19.911","3","407.866","3","96.128","38.948","27.538","3.12","0"
"Simon Stallings","9","8","7","K KA Senior","3","3","0.699","","4.748","29.559","3","417.514","3","96.827","38.667","26.902","3.12","0"
"Ali Alhanooti","10","9","9x","K KA Senior","9","9","1.503","","6.251","52.835","3","440.79","2","98.33","38.076","25.482","3.12","0"
"Zachary Schwarz","11","10","3","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","12","2","9","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","13","11","27","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","14","12","141","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cami Fister","15","3","267","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
