"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486562","206 S Hvy/206 S Masters","1073748094","206 S Hvy/Master Qual","Qualifying","2023-06-11 14:35:00 UTC","2023-06-11 14:43:27 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","383.488","2","99.221","37.734","29.289","3.12","0"
"John O'Keefe","2","1","11","K 206 S Mast","2","1","0.350","","0.350","0","3","390.857","1","99.571","37.601","28.737","3.12","0"
"Daniel Seaman","3","2","138","K 206 S Hvy","21","10","0.027","","0.377","51.556","3","435.044","3","99.598","37.591","25.818","3.12","0"
"Tom Harleman","4","3","18","K 206 S Hvy","3","2","0.291","","0.668","10.633","3","394.121","3","99.889","37.482","28.499","3.12","0"
"Jody Covington","5","2","158","K 206 S Mast","6","3","0.531","","1.199","6.276","3","397.133","3","100.42","37.283","28.283","3.12","0"
"Michael Wells","6","3","60","K 206 S Mast","7","4","1.031","","2.230","1 Lap","2","299.02","2","101.451","36.905","25.042","2.08","0"
"Curtis Crawford","7","4","63","K 206 S Hvy","8","4","0.018","","2.248","17.285","3","400.773","3","101.469","36.898","28.026","3.12","0"
"Jacob Kaszubski","8","5","49","K 206 S Hvy","5","3","0.116","","2.364","26.549","3","410.037","3","101.585","36.856","27.393","3.12","0"
"Jeff Muench","9","4","78","K 206 S Mast","14","7","0.012","","2.376","18.233","3","409.09","3","101.597","36.851","27.456","3.12","0"
"Gary McHone","10","5","121","K 206 S Mast","4","2","0.279","","2.655","9.841","3","400.698","3","101.876","36.751","28.031","3.12","0"
"Mike Baukert","11","6","02","K 206 S Hvy","10","6","0.948","","3.603","26.106","3","409.594","2","102.824","36.412","27.422","3.12","0"
"John Ewing","12","6","9","K 206 S Mast","12","6","0.125","","3.728","22.435","3","413.292","2","102.949","36.368","27.177","3.12","0"
"Cody Svoboda","13","7","05","K 206 S Hvy","15","8","0.101","","3.829","32.725","3","416.213","3","103.05","36.332","26.986","3.12","0"
"Stan Beard","14","7","15","K 206 S Mast","20","11","0.418","","4.247","37.579","3","428.436","3","103.468","36.185","26.216","3.12","0"
"Kevin Scott","15","8","711","K 206 S Hvy","13","7","0.790","","5.037","2 Laps","1","204.512","1","104.258","35.911","18.307","1.04","0"
"Tad Stahl","16","8","34","K 206 S Mast","19","10","0.302","","5.339","37.487","3","428.344","2","104.56","35.807","26.222","3.12","0"
"Todd Davis","17","9","17","K 206 S Hvy","18","9","0.015","","5.354","39.61","3","423.098","3","104.575","35.802","26.547","3.12","0"
"Brian Moore","18","9","1M","K 206 S Mast","17","9","0.100","","5.454","32.126","3","422.983","2","104.675","35.768","26.554","3.12","0"
"Nathan Williams","19","10","495","K 206 S Hvy","9","5","0.377","","5.831","1 Lap","2","309.323","2","105.052","35.639","24.208","2.08","0"
"Louis Muskopf","20","10","86","K 206 S Mast","16","8","0.342","","6.173","35.774","3","426.631","2","105.394","35.524","26.327","3.12","0"
"Drew Galloway","21","11","79","K 206 S Mast","11","5","2.197","","8.370","2 Laps","1","206.316","1","107.591","34.798","18.147","1.04","0"
"Brennan Hanville","22","11","507","K 206 S Hvy","0","","","","","3 Laps","0","89.464","0","0.0","0.0","0.0","0.0","0"
"Mark Cerk","23","12","4","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kacy Stahl","24","12","14","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Loeffler","25","13","14A","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","26","13","24","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","27","14","26","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","28","14","42","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Brown","29","15","51","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","30","15","76","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony McHarque","31","16","610","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
