"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486562","206 S Hvy/206 S Masters","1073748097","206 S Hvy/S Mstr Practice","Practice","2023-06-11 13:42:00 UTC","2023-06-11 13:49:36 UTC","FINAL","2","https://racehero.io/events/2023-kra-5/results/1073748097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Harleman","1","1","18","K 206 S Hvy","2","2","","","","0","2","226.729","1","89.897","41.648","33.026","2.08","0"
"Daniel Seaman","2","2","138","K 206 S Hvy","1","1","0.722","","0.722","1 Lap","1","135.14","1","90.619","41.316","27.705","1.04","0"
"Cody Svoboda","3","3","05","K 206 S Hvy","3","3","0.621","","1.343","1 Lap","1","138.519","1","91.24","41.035","27.029","1.04","0"
"Jacob Kaszubski","4","4","49","K 206 S Hvy","5","5","0.944","","2.287","6.379","2","233.108","1","92.184","40.614","32.122","2.08","0"
"Nathan Williams","5","5","495","K 206 S Hvy","4","4","0.002","","2.289","6.792","2","233.521","1","92.186","40.614","32.066","2.08","0"
"Louis Muskopf","6","1","86","K 206 S Mast","6","1","3.919","","6.208","0","1","186.506","1","96.105","38.957","20.074","1.04","0"
"Brian Moore","7","2","1M","K 206 S Mast","0","","","","","1 Lap","0","53.696","0","0.0","0.0","0.0","0.0","0"
"Stan Beard","8","3","15","K 206 S Mast","0","","","","","1 Lap","0","55.799","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","9","4","11","K 206 S Mast","0","","","","","1:06.982","0","253.488","0","0.0","0.0","0.0","0.0","0"
"Mark Cerk","10","5","4","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ewing","11","6","9","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kacy Stahl","12","6","14","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Loeffler","13","7","14A","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","14","7","17","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","15","8","24","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","16","9","26","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tad Stahl","17","8","34","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","18","9","42","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Brown","19","10","51","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","20","11","53","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","21","10","60","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Crawford","22","12","63","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","23","11","76","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","24","12","78","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Galloway","25","13","79","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary McHone","26","14","121","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Covington","27","15","158","K 206 S Mast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","28","13","507","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony McHarque","29","14","610","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","30","15","711","K 206 S Hvy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
