"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486559","206 Junior","1073748088","206 Jr Final","Race","2023-06-11 16:15:00 UTC","2023-06-11 16:31:49 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","1","1","","","","0","8","810.168","6","100.083","37.409","36.97","8.32","0"
"Truitt Sweeney","2","2","95","K 206 Junior","2","2","1.233","","1.233","1.233","8","811.401","6","100.044","37.424","36.914","8.32","0"
"Sam Tutwiler","3","3","9","K 206 Junior","9","9","10.761","","11.994","11.994","8","822.162","8","100.801","37.142","36.431","8.32","0"
"Gage Shipley","4","4","32","K 206 Junior","3","3","0.398","","12.392","12.392","8","822.56","7","100.6","37.217","36.413","8.32","0"
"Dewyn Taylor","5","5","14","K 206 Junior","5","5","1.176","","13.568","13.568","8","823.736","7","100.57","37.228","36.361","8.32","0"
"Leland Anderson","6","6","30","K 206 Junior","7","7","22.985","","36.553","36.553","8","846.721","7","103.347","36.227","35.374","8.32","0"
"Cami Fister","7","7","351","K 206 Junior","4","4","11.315","","47.868","47.868","8","858.036","3","101.78","36.785","34.908","8.32","0"
"Seth McHone","8","8","42","K 206 Junior","6","6","4.568","","52.436","52.436","8","862.604","4","104.021","35.993","34.723","8.32","0"
"EJ Thompson","9","9","123","K 206 Junior","10","10","19.309","","1:11.745","1:11.745","8","881.913","3","105.481","35.495","33.963","8.32","0"
"Rayder Santos","10","10","63","K 206 Junior","8","8","","","DNF","7 Laps","1","114.053","1","110.588","33.855","32.827","1.04","0"
"Seth Tozer","11","11","81","K 206 Junior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
