"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486564","KA Jr/KA Sr","1073748101","KA Jr/KA Sr Masters Final","Race","2023-06-11 17:00:00 UTC","2023-06-11 17:15:28 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","946","K KA Senior","1","1","","","","0","8","759.514","2","92.155","40.627","39.436","8.32","0"
"Ashton Henckel","2","2","280","K KA Senior","7","7","4.340","","4.340","4.34","8","763.854","7","93.524","40.033","39.212","8.32","0"
"Vaughn Beesley","3","3","25","K KA Senior","2","2","3.617","","7.957","7.957","8","767.471","2","93.713","39.952","39.027","8.32","0"
"Sam Griffin","4","4","7x","K KA Senior","3","3","0.321","","8.278","8.278","8","767.792","7","93.981","39.838","39.011","8.32","0"
"Brennan Mielke","5","5","27","K KA Senior","9","9","8.087","","16.365","16.365","8","775.879","2","95.176","39.338","38.604","8.32","0"
"Andrew Wall","6","6","59","K KA Senior","4","4","10.090","","26.455","26.455","8","785.969","2","95.908","39.037","38.108","8.32","0"
"Sam Tutwiler","7","1","9","K KA Junior","11","1","0.269","","26.724","0","8","786.238","2","93.412","40.081","38.095","8.32","0"
"Simon Stallings","8","7","7","K KA Senior","6","6","1.421","","28.145","28.145","8","787.659","8","96.157","38.936","38.027","8.32","0"
"Noah Schenck","9","2","823","K KA Junior","12","2","6.230","","34.375","7.651","8","793.889","5","94.468","39.632","37.728","8.32","0"
"Braden Heber","10","8","8","K KA Senior","5","5","1.718","","36.093","36.093","8","795.607","8","94.894","39.455","37.647","8.32","0"
"Ali Alhanooti","11","9","9x","K KA Senior","10","10","3.807","","39.900","39.9","8","799.414","7","95.547","39.185","37.467","8.32","0"
"Karl Weber","12","10","55","K KA Senior","8","8","","","DNF","6 Laps","2","197.756","2","96.287","38.884","37.865","2.08","0"
"Cami Fister","13","3","267","K KA Junior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Schwarz","14","11","3","K KA Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","15","12","141","K KA Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
