"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486557","206 Cadet","1073748081","206 Cadet Qual","Qualifying","2023-06-11 14:14:00 UTC","2023-06-11 14:24:15 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","227","K 206 Cadet","1","1","","","","0","3","396.932","2","102.139","36.656","28.297","3.12","0"
"Ezekiel Haight","2","2","110","K 206 Cadet","11","11","1.844","","1.844","57.969","3","454.901","1","103.983","36.006","24.691","3.12","0"
"Adam Wooldridge","3","3","77","K 206 Cadet","2","2","0.862","","2.706","15.87","3","412.802","2","104.845","35.71","27.209","3.12","0"
"Kacen Hendrickson","4","4","202","K 206 Cadet","3","3","0.185","","2.891","17.769","3","414.701","2","105.03","35.647","27.085","3.12","0"
"Christopher Youtsey","5","5","33","K 206 Cadet","12","12","2.177","","5.068","1:19.908","3","476.84","2","107.207","34.923","23.555","3.12","0"
"Colby Hoggard","6","6","39","K 206 Cadet","4","4","0.973","","6.041","32.466","3","429.398","2","108.18","34.609","26.158","3.12","0"
"Asher Farris","7","7","29","K 206 Cadet","5","5","0.540","","6.581","48.532","3","445.464","1","108.72","34.437","25.214","3.12","0"
"Jerome Wickham","8","8","12","K 206 Cadet","7","7","4.896","","11.477","1:05.334","3","462.266","2","113.616","32.953","24.298","3.12","0"
"Emma Hacker","9","9","4","K 206 Cadet","9","9","0.528","","12.005","1:29.321","3","486.253","3","114.144","32.801","23.099","3.12","0"
"Nico Santos","10","10","412","K 206 Cadet","6","6","0.042","","12.047","1:07.718","3","464.65","3","114.186","32.789","24.173","3.12","0"
"Miles Schnettler","11","11","30x","K 206 Cadet","8","8","0.192","","12.239","1:10.464","3","467.396","3","114.378","32.734","24.031","3.12","0"
"Ariston Liu","12","12","8","K 206 Cadet","10","10","3.924","","16.163","1:39.814","3","496.746","1","118.302","31.648","22.611","3.12","0"
"Cooper Mull","13","13","452","K 206 Cadet","14","14","2.946","","19.109","13.833","2","410.765","2","121.248","30.879","18.229","2.08","0"
"Jackson Lowry","14","14","17","K 206 Cadet","13","13","9.818","","28.927","39.028","2","435.96","1","131.066","28.566","17.176","2.08","0"
"Lincoln Willey","15","15","44","K 206 Cadet","0","","","","","3 Laps","0","99.831","0","0.0","0.0","0.0","0.0","0"
"Andrew Crow","16","16","18","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Floyd","17","17","28","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Crow","18","18","131","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
