"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486567","Shifter/Unlimited","1073748109","Shifter Final","Race","2023-06-11 18:00:00 UTC","2023-06-11 18:14:34 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Mielke","1","1","27","K 125/175cc Shifters","3","3","","","","0","8","707.808","4","87.253","42.91","42.317","8.32","0"
"Andy Castleman","2","2","17","K 125/175cc Shifters","5","5","30.447","","30.447","30.447","8","738.255","8","90.144","41.534","40.571","8.32","0"
"Ashton Henckle","3","1","380","K TaG Senior","6","1","9.110","","39.557","0","8","747.365","3","89.337","41.909","40.077","8.32","0"
"Joe O'Keefe","4","3","14","K 125/175cc Shifters","4","4","1 Lap","","1 Lap","1.47","7","709.278","2","92.19","40.612","36.95","7.28","0"
"Dane McMahon","5","4","66","K 125/175cc Shifters","1","1","","","DNF","4 Laps","4","389.254","3","87.977","42.557","38.474","4.16","0"
"Chris Arbuckle","6","5","5x","K 125/175cc Shifters","2","2","","","DNF","6 Laps","2","184.581","2","90.007","41.597","40.568","2.08","0"
"Mitchell Lowry","7","6","6Z","K 125/175cc Shifters","0","","","","DNF","8 Laps","0","2.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","8","7","31","K 125/175cc Shifters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","9","8","55","K 125/175cc Shifters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Henning","10","1","005","K TaG Heavy","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner DeFabis","11","2","5","K TaG Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
