"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486561","206 Masters","1073748093","206 Masters/Sportsman Practice","Practice","2023-06-11 13:21:00 UTC","2023-06-11 13:28:16 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Brown","1","1","51","K 206 Masters","10","5","","","","0","3","341.303","3","87.801","42.642","32.909","3.12","0"
"Brayden Johnson","2","1","526","K 206 CIK Sportsman","11","6","0.002","","0.002","0","3","341.221","3","87.803","42.641","32.917","3.12","0"
"Drayke Tift","3","2","20","K 206 CIK Sportsman","5","3","0.333","","0.335","1.054","3","342.275","3","88.136","42.48","32.816","3.12","0"
"Kacy Stahl","4","3","14x","K 206 CIK Sportsman","1","1","0.054","","0.389","0 Laps","3","335.222","3","88.19","42.454","33.506","3.12","0"
"Corey Flint","5","2","27","K 206 Masters","2","1","0.057","","0.446","0 Laps","3","335.36","3","88.247","42.426","33.492","3.12","0"
"Amber Flint","6","3","5y","K 206 Masters","3","2","0.018","","0.464","0 Laps","3","335.543","2","88.265","42.418","33.474","3.12","0"
"Jamie Bradford","7","4","118","K 206 Masters","8","3","0.011","","0.475","0 Laps","3","339.811","3","88.276","42.412","33.054","3.12","0"
"Levi Wilbur","8","4","6","K 206 CIK Sportsman","6","4","0.031","","0.506","1 Lap","2","249.9","2","88.307","42.398","29.964","2.08","0"
"Kaleb Case","9","5","30y","K 206 CIK Sportsman","7","5","0.148","","0.654","0 Laps","3","339.976","3","88.455","42.327","33.038","3.12","0"
"Blaine Bever","10","6","82","K 206 CIK Sportsman","4","2","0.004","","0.658","0 Laps","3","340.108","3","88.459","42.325","33.025","3.12","0"
"Joe Mason","11","5","1260","K 206 Masters","14","6","0.159","","0.817","4.184","3","345.487","3","88.618","42.249","32.511","3.12","0"
"Ryan Gensheimer","12","7","119","K 206 CIK Sportsman","24","13","0.749","","1.566","1 Lap","2","277.487","1","89.367","41.895","26.985","2.08","0"
"Jason Rowe","13","6","124","K 206 Masters","15","7","0.047","","1.613","10.772","3","352.075","3","89.414","41.873","31.902","3.12","0"
"Chris Ianniello","14","7","119","K 206 Masters","9","4","0.295","","1.908","9.997","3","351.3","3","89.709","41.735","31.973","3.12","0"
"Chris Hogue","15","8","070","K 206 CIK Sportsman","13","8","0.188","","2.096","5.625","3","346.846","3","89.897","41.648","32.383","3.12","0"
"Logan Stephens","16","9","53","K 206 CIK Sportsman","12","7","0.081","","2.177","1 Lap","2","254.262","2","89.978","41.61","29.45","2.08","0"
"Zac Conley","17","10","20x","K 206 CIK Sportsman","19","10","0.218","","2.395","1 Lap","2","273.243","2","90.196","41.51","27.404","2.08","0"
"Matthew Merante","18","11","66","K 206 CIK Sportsman","20","11","0.318","","2.713","1 Lap","2","273.797","2","90.514","41.364","27.349","2.08","0"
"AJ Rivera","19","12","246","K 206 CIK Sportsman","21","12","1.495","","4.208","1 Lap","2","276.142","1","92.009","40.692","27.116","2.08","0"
"Brian Moore","20","8","1M","K 206 Masters","18","9","1.057","","5.265","1 Lap","2","279.804","2","93.066","40.23","26.762","2.08","0"
"Mike Baukert","21","9","02","K 206 Masters","23","11","0.576","","5.841","1 Lap","2","283.984","1","93.642","39.982","26.368","2.08","0"
"Todd Davis","22","10","17x","K 206 Masters","22","10","0.605","","6.446","2 Laps","1","186.677","1","94.247","39.725","20.056","1.04","0"
"Karl Maurer","23","13","15x","K 206 CIK Sportsman","16","9","1.632","","8.078","1 Lap","2","279.491","2","95.879","39.049","26.792","2.08","0"
"Kaler Nicholson","24","14","14","K 206 CIK Sportsman","26","15","0.714","","8.792","1 Lap","2","296.957","2","96.593","38.761","25.216","2.08","0"
"Gary Wheatley","25","11","071","K 206 Masters","17","8","2.359","","11.151","1 Lap","2","287.379","2","98.952","37.837","26.056","2.08","0"
"Ben Thomas","26","15","126","K 206 CIK Sportsman","25","14","0.796","","11.947","1 Lap","2","298.93","2","99.748","37.535","25.049","2.08","0"
"Kolt Shook","27","16","3","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Peddycord","28","17","03","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley George","29","18","5","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Knight","30","12","06K","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cal Wiggam","31","19","9","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Jenkins","32","13","11J","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","33","14","11","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","34","1","17","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","35","20","22","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Gruenholz","36","21","22x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","37","15","24","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BJ Schnettler","38","16","30y","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","39","17","30","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","40","18","31","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","41","19","42","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","42","22","47","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Crawford","43","20","63","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","44","21","78","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","45","22","711","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Pfeffer","46","23","7","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
