"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486564","KA Jr/KA Sr","1073748102","KA Jr/Sr Practice","Practice","2023-06-11 13:28:00 UTC","2023-06-11 13:35:50 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braden Heber","1","1","8","K KA Senior","4","4","","","","0","3","319.094","3","79.054","47.36","35.2","3.12","0"
"Andrew Wall","2","2","59","K KA Senior","1","1","0.367","","0.367","0 Laps","3","318.519","3","79.421","47.141","35.263","3.12","0"
"Vaughn Beesley","3","3","25","K KA Senior","5","5","0.337","","0.704","1 Lap","2","308.214","2","79.758","46.942","24.295","2.08","0"
"Sam Griffin","4","4","7x","K KA Senior","6","6","0.341","","1.045","1 Lap","2","310.206","2","80.099","46.742","24.139","2.08","0"
"Brennan Mielke","5","5","27","K KA Senior","2","2","0.397","","1.442","2 Laps","1","159.088","1","80.496","46.512","23.534","1.04","0"
"Ali Alhanooti","6","6","9x","K KA Senior","3","3","0.612","","2.054","6.639","3","325.733","3","81.108","46.161","34.482","3.12","0"
"Noah Schenck","7","1","823","K KA Junior","0","","","","","0","0","134.393","0","0.0","0.0","0.0","0.0","0"
"Zachary Schwarz","8","7","3","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Stallings","9","8","7","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","10","2","9","K KA Junior","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addison Ianniello","11","9","46","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","12","10","55","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","13","11","141","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cami Fister","14","3","267","K KA Junior","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henckel","15","12","280","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
