"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486567","Shifter/Unlimited","1073748108","Shifter Qual","Qualifying","2023-06-11 14:49:00 UTC","2023-06-11 14:57:44 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Mielke","1","1","27","K 125/175cc Shifters","1","1","","","","0","3","380.997","3","87.992","42.549","29.481","3.12","0"
"Dane McMahon","2","2","66","K 125/175cc Shifters","3","2","1.284","","1.284","0 Laps","3","363.854","3","89.276","41.937","30.87","3.12","0"
"Ashton Henckle","3","1","380","K TaG Senior","0","","0.056","","1.340","0","0","0.0","0","89.332","41.911","0.0","0.0","0"
"Mitchell Lowry","4","3","6Z","K 125/175cc Shifters","6","5","0.707","","2.047","0 Laps","3","378.412","3","90.039","41.582","29.682","3.12","0"
"Chris Arbuckle","5","4","5x","K 125/175cc Shifters","5","4","0.432","","2.479","0 Laps","3","365.534","2","90.471","41.383","30.728","3.12","0"
"Tanner DeFabis","6","2","5","K TaG Senior","2","1","1.490","","3.969","4:32.012","2","272.012","1","91.961","40.713","27.528","2.08","0"
"Andy Castleman","7","5","17","K 125/175cc Shifters","7","6","2.933","","6.902","27.547","3","408.544","3","94.894","39.455","27.493","3.12","0"
"Joe O'Keefe","8","6","14","K 125/175cc Shifters","4","3","48.923","","55.825","2 Laps","1","234.315","1","143.817","26.033","15.978","1.04","0"
"Bob Henning","9","1","005","K TaG Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","10","7","31","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","11","8","55","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
