"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486562","206 S Hvy/206 S Masters","1073748096","206 S Hvy/Master Final","Race","2023-06-11 15:59:00 UTC","2023-06-11 16:16:04 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Seaman","1","1","438","K 206 S Hvy","2","2","","","","0","8","812.674","2","100.136","37.389","36.856","8.32","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","11","11","13.626","","13.626","13.626","8","826.3","8","100.822","37.135","36.248","8.32","0"
"Cody Svoboda","3","3","05","K 206 S Hvy","8","8","7.294","","20.920","20.92","8","833.594","8","102.05","36.688","35.931","8.32","0"
"Curtis Crawford","4","4","63","K 206 S Hvy","4","4","1.278","","22.198","22.198","8","834.872","2","102.68","36.463","35.876","8.32","0"
"Tom Harleman","5","5","18","K 206 S Hvy","3","3","0.900","","23.098","23.098","8","835.772","2","102.629","36.481","35.838","8.32","0"
"Mike Baukert","6","6","02","K 206 S Hvy","5","5","9.134","","32.232","32.232","8","844.906","2","103.849","36.052","35.45","8.32","0"
"Kevin Scott","7","7","711","K 206 S Hvy","7","7","2.375","","34.607","34.607","8","847.281","3","103.861","36.048","35.351","8.32","0"
"Jody Covington","8","1","158","K 206 S Mast","12","1","4.126","","38.733","0","8","851.407","4","101.599","36.851","35.179","8.32","0"
"Nathan Williams","9","8","495","K 206 S Hvy","9","9","1.869","","40.602","40.602","8","853.276","8","104.183","35.937","35.102","8.32","0"
"Jeff Muench","10","2","78","K 206 S Mast","16","5","13.922","","54.524","15.791","8","867.198","8","102.376","36.571","34.539","8.32","0"
"John Ewing","11","3","9","K 206 S Mast","17","6","5.696","","1:00.220","21.487","8","872.894","3","103.721","36.097","34.313","8.32","0"
"Tad Stahl","12","4","34","K 206 S Mast","18","7","11.440","","1:11.660","32.927","8","884.334","3","104.632","35.783","33.87","8.32","0"
"Michael Wells","13","5","60","K 206 S Mast","14","3","5.273","","1:16.933","38.2","8","889.607","8","102.333","36.586","33.669","8.32","0"
"Gary McHone","14","6","121","K 206 S Mast","15","4","2.364","","1:19.297","40.564","8","891.971","8","102.131","36.659","33.58","8.32","0"
"Brian Moore","15","7","1M","K 206 S Mast","21","10","2.841","","1:22.138","43.405","8","894.812","4","105.367","35.533","33.473","8.32","0"
"Louis Muskopf","16","8","86","K 206 S Mast","20","9","4.754","","1:26.892","48.159","8","899.566","3","106.063","35.3","33.296","8.32","0"
"John O'Keefe","17","9","11","K 206 S Mast","13","2","","","DNF","3 Laps","5","559.923","3","103.274","36.253","33.433","5.2","0"
"Logan Stephens","18","9","53","K 206 S Hvy","1","1","","","DNF","4 Laps","4","406.746","4","100.824","37.134","36.819","4.16","0"
"Stan Beard","19","10","15","K 206 S Mast","19","8","","","DNF","4 Laps","4","468.517","2","107.821","34.724","31.965","4.16","0"
"Drew Galloway","20","11","79","K 206 S Mast","22","11","","","DNF","4 Laps","4","471.283","3","107.312","34.889","31.777","4.16","0"
"Todd Davis","21","10","17","K 206 S Hvy","10","10","","","DNF","5 Laps","3","326.719","3","104.748","35.743","34.378","3.12","0"
"Jacob Kaszubski","22","11","49","K 206 S Hvy","6","6","","","DNF","6 Laps","2","228.571","2","111.469","33.588","32.76","2.08","0"
"Kacy Stahl","23","12","14","K 206 S Hvy","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","24","13","24","K 206 S Hvy","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","25","14","26","K 206 S Hvy","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Brown","26","15","51","K 206 S Hvy","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony McHarque","27","16","610","K 206 S Hvy","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Cerk","28","12","4","K 206 S Mast","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Loeffler","29","13","14A","K 206 S Mast","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","30","14","42","K 206 S Mast","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","31","15","76","K 206 S Mast","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
