"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486558","206 CIK","1073748085","206 CIK Final","Race","2023-06-11 16:45:00 UTC","2023-06-11 17:00:18 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK","6","6","","","","0","8","788.119","3","97.42","38.432","38.004","8.32","0"
"Joshua Conley","2","2","47","K 206 CIK","1","1","6.683","","6.683","6.683","8","794.802","2","97.385","38.445","37.685","8.32","0"
"Ryan Gensheimer","3","3","119","K 206 CIK","3","3","0.737","","7.420","7.42","8","795.539","3","97.588","38.365","37.65","8.32","0"
"Jacob Peddycord","4","4","03","K 206 CIK","9","9","1.579","","8.999","8.999","8","797.118","3","98.04","38.188","37.575","8.32","0"
"Levi Wilbur","5","5","6","K 206 CIK","7","7","0.578","","9.577","9.577","8","797.696","3","98.138","38.15","37.548","8.32","0"
"Eli Fox","6","6","118","K 206 CIK","5","5","0.154","","9.731","9.731","8","797.85","3","97.935","38.229","37.541","8.32","0"
"Addison Ianniello","7","7","46","K 206 CIK","10","10","0.202","","9.933","9.933","8","798.052","3","98.295","38.089","37.531","8.32","0"
"Riley George","8","8","5","K 206 CIK","8","8","0.535","","10.468","10.468","8","798.587","2","98.151","38.145","37.506","8.32","0"
"Landon Brown","9","9","15A","K 206 CIK","14","14","0.236","","10.704","10.704","8","798.823","2","98.282","38.094","37.495","8.32","0"
"Brennan Hanville","10","10","507","K 206 CIK","13","13","7.094","","17.798","17.798","8","805.917","7","99.479","37.636","37.165","8.32","0"
"Drayke Tift","11","11","20","K 206 CIK","12","12","1.279","","19.077","19.077","8","807.196","8","99.602","37.59","37.106","8.32","0"
"Brayden Johnson","12","12","26","K 206 CIK","11","11","1.473","","20.550","20.55","8","808.669","8","99.842","37.499","37.039","8.32","0"
"Dezi Pedregon","13","13","22","K 206 CIK","4","4","1.681","","22.231","22.231","8","810.35","4","99.648","37.572","36.962","8.32","0"
"Blaine Bever","14","14","82","K 206 CIK","19","19","6.586","","28.817","28.817","8","816.936","3","99.797","37.516","36.664","8.32","0"
"Tanner DeFabis","15","15","14","K 206 CIK","21","21","0.786","","29.603","29.603","8","817.722","3","100.131","37.391","36.629","8.32","0"
"Grant Pendrey","16","16","12","K 206 CIK","22","","0.839","","30.442","30.442","8","818.561","1","102.489","36.531","36.591","3.12","0"
"Evan Pfeffer","17","17","7","K 206 CIK","17","17","1.315","","31.757","31.757","8","819.876","2","100.122","37.394","36.532","8.32","0"
"Daniel Seaman","18","18","438","K 206 CIK","2","2","5.236","","36.993","36.993","8","825.112","2","97.388","38.444","36.301","8.32","0"
"Kaleb Case","19","19","30x","K 206 CIK","15","15","3.084","","40.077","40.077","8","828.196","5","100.007","37.437","36.165","8.32","0"
"AJ Rivera","20","20","246","K 206 CIK","20","20","0.952","","41.029","41.029","8","829.148","8","101.083","37.039","36.124","8.32","0"
"Amy Hollowell","21","21","25x","K 206 CIK","16","16","15.907","","56.936","56.936","8","845.055","3","100.722","37.172","35.444","8.32","0"
"Matthew Merante","22","22","66","K 206 CIK","18","18","0.478","","57.414","57.414","8","845.533","4","104.51","35.824","35.424","8.32","0"
"Kolt Shook","23","23","3","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cal Wiggam","24","24","9","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","25","25","26x","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","26","26","53","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Roderick","27","27","56","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malachi Haight","28","28","205","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
