"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486558","206 CIK","1073748086","206 CIK/Light Practice","Practice","2023-06-11 13:00:00 UTC","2023-06-11 13:07:29 UTC","FINAL","2","https://racehero.io/events/2023-kra-5/results/1073748086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malachi Haight","1","1","205","K 206 CIK","1","1","","","","0","2","255.69","2","86.538","43.264","29.285","2.08","0"
"Eli Fox","2","2","118","K 206 CIK","2","2","0.112","","0.112","0 Laps","2","255.616","2","86.65","43.208","29.294","2.08","0"
"Addison Ianniello","3","3","46","K 206 CIK","3","3","0.342","","0.454","0.682","2","256.372","2","86.992","43.038","29.208","2.08","0"
"AJ Roderick","4","4","56","K 206 CIK","7","6","0.561","","1.015","9.011","2","264.701","2","87.553","42.763","28.289","2.08","0"
"Landon Brown","5","5","15A","K 206 CIK","4","4","0.105","","1.120","1.56","2","257.25","2","87.658","42.711","29.108","2.08","0"
"Dezi Pedregon","6","6","22","K 206 CIK","8","7","0.168","","1.288","9.621","2","265.311","2","87.826","42.63","28.223","2.08","0"
"Braden Heber","7","1","8","K 206 CIK Lite","12","2","0.039","","1.327","0","2","277.9","2","87.865","42.611","26.945","2.08","0"
"Levi Wilbur","8","7","6","K 206 CIK","6","5","0.006","","1.333","6.881","2","262.571","2","87.871","42.608","28.518","2.08","0"
"Kaleb Case","9","8","30x","K 206 CIK","13","11","0.082","","1.415","31.45","2","287.14","2","87.953","42.568","26.078","2.08","0"
"Mason Macrander","10","2","117","K 206 CIK Lite","5","1","0.198","","1.613","0 Laps","2","260.899","2","88.151","42.473","28.701","2.08","0"
"Ryan Gensheimer","11","9","119","K 206 CIK","10","9","0.553","","2.166","14.447","2","270.137","1","88.704","42.208","27.719","2.08","0"
"Daniel Seaman","12","10","438","K 206 CIK","11","10","0.479","","2.645","17.265","2","272.955","2","89.183","41.981","27.433","2.08","0"
"Amy Hollowell","13","11","25x","K 206 CIK","9","8","0.745","","3.390","13.657","2","269.347","2","89.928","41.633","27.801","2.08","0"
"Jacob Peddycord","14","12","03","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolt Shook","15","13","3","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley George","16","14","5","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Pfeffer","17","15","7","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cal Wiggam","18","16","9","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Pendrey","19","17","12","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drayke Tift","20","18","20","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","21","3","25","K 206 CIK Lite","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","22","19","26x","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Johnson","23","20","26","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","24","21","38","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","25","22","47","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","26","4","48","K 206 CIK Lite","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","27","23","53","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","28","24","66","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blaine Bever","29","25","82","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malachi Haight","30","5","205","K 206 CIK Lite","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Rivera","31","26","246","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","32","27","507","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
