"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486557","206 Cadet","1073748082","206 Cadet Final","Race","2023-06-11 16:30:00 UTC","2023-06-11 16:46:51 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","227","K 206 Cadet","1","1","","","","0","8","792.754","6","98.125","38.155","37.782","8.32","0"
"Ezekiel Haight","2","2","110","K 206 Cadet","2","2","0.099","","0.099","0.099","8","792.853","6","98.118","38.158","37.777","8.32","0"
"Christopher Youtsey","3","3","33","K 206 Cadet","5","5","15.032","","15.131","15.131","8","807.885","8","99.598","37.591","37.075","8.32","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","3","3","1.278","","16.409","16.409","8","809.163","8","99.421","37.658","37.016","8.32","0"
"Kacen Hendrickson","5","5","202","K 206 Cadet","4","4","2.704","","19.113","19.113","8","811.867","6","100.457","37.27","36.893","8.32","0"
"Asher Farris","6","6","29","K 206 Cadet","7","7","7.519","","26.632","26.632","8","819.386","6","101.539","36.873","36.554","8.32","0"
"Cooper Mull","7","7","452","K 206 Cadet","9","9","53.908","","1:20.540","1:20.54","8","873.294","6","102.076","36.679","34.298","8.32","0"
"Ryan Crow","8","8","131","K 206 Cadet","13","13","4.383","","1:24.923","1:24.923","8","877.677","8","104.925","35.683","34.126","8.32","0"
"Colby Hoggard","9","9","39","K 206 Cadet","6","6","5.987","","1:30.910","1:30.91","8","883.664","6","105.011","35.653","33.895","8.32","0"
"Miles Schnettler","10","10","30x","K 206 Cadet","8","8","7.485","","1:38.395","1:38.395","8","891.149","7","108.645","34.461","33.611","8.32","0"
"Andrew Crow","11","11","18","K 206 Cadet","12","12","49.850","","2:28.245","2:28.245","8","940.999","6","107.446","34.845","31.83","8.32","0"
"Ariston Liu","12","12","8","K 206 Cadet","10","10","1 Lap","","1 Lap","0.23","7","792.984","4","110.513","33.878","33.05","7.28","0"
"Lincoln Willey","13","13","44","K 206 Cadet","11","11","2.087","","1 Lap","2.317","7","795.071","7","104.447","35.846","32.963","7.28","0"
"Emma Hacker","14","14","4","K 206 Cadet","15","15","7.544","","1 Lap","9.861","7","802.615","6","108.308","34.568","32.653","7.28","0"
"Jerome Wickham","15","15","12","K 206 Cadet","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Floyd","16","16","28","K 206 Cadet","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Lowry","17","17","17","K 206 Cadet","14","14","","","DQ","7 Laps","1","120.586","1","116.631","32.101","31.048","1.04","0"
"Nico Santos","18","18","412","K 206 Cadet","0","","","","DQ","8 Laps","0","3.493","0","0.0","0.0","0.0","0.0","0"
