"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486563","206 Sportsman","1073748098","206 Sportsman Qual","Qualifying","2023-06-11 15:03:00 UTC","2023-06-11 15:10:46 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","1","1","","","","0","3","373.807","2","97.729","38.31","30.048","3.12","0"
"Jacob Peddycord","2","2","03","K 206 CIK Sportsman","2","2","1.043","","1.043","17.501","3","391.308","3","98.772","37.905","28.704","3.12","0"
"Riley George","3","3","5","K 206 CIK Sportsman","6","6","0.349","","1.392","10.088","3","383.895","3","99.121","37.772","29.258","3.12","0"
"Dezi Pedregon","4","4","22","K 206 CIK Sportsman","5","5","0.111","","1.503","13.644","3","387.451","2","99.232","37.73","28.989","3.12","0"
"Mathew Gruenholz","5","5","22x","K 206 CIK Sportsman","3","3","0.167","","1.670","9.094","3","382.901","2","99.399","37.666","29.334","3.12","0"
"Brandon Crawford","6","6","63","K 206 CIK Sportsman","7","7","0.249","","1.919","15.14","3","388.947","1","99.648","37.572","28.878","3.12","0"
"Levi Wilbur","7","7","6","K 206 CIK Sportsman","4","4","0.060","","1.979","1 Lap","2","283.473","2","99.708","37.55","26.415","2.08","0"
"Landon Brown","8","8","15","K 206 CIK Sportsman","8","8","0.300","","2.279","13.484","3","387.291","3","100.008","37.437","29.001","3.12","0"
"Kacy Stahl","9","9","14x","K 206 CIK Sportsman","19","19","0.965","","3.244","44.519","3","418.326","2","100.973","37.079","26.85","3.12","0"
"Blaine Bever","10","10","82","K 206 CIK Sportsman","13","13","0.535","","3.779","31.237","3","405.044","3","101.508","36.884","27.73","3.12","0"
"Kaleb Case","11","11","30y","K 206 CIK Sportsman","10","10","0.007","","3.786","26.106","3","399.913","3","101.515","36.881","28.086","3.12","0"
"Jason Rowe","12","12","124","K 206 CIK Sportsman","12","12","0.048","","3.834","28.206","3","402.013","3","101.563","36.864","27.939","3.12","0"
"Todd Davis","13","13","17","K 206 CIK Sportsman","14","14","0.030","","3.864","30.758","3","404.565","3","101.593","36.853","27.763","3.12","0"
"Evan Pfeffer","14","14","7","K 206 CIK Sportsman","11","11","0.254","","4.118","27.033","3","400.84","3","101.847","36.761","28.021","3.12","0"
"Zac Conley","15","15","20x","K 206 CIK Sportsman","16","16","0.412","","4.530","1 Lap","2","304.841","1","102.259","36.613","24.564","2.08","0"
"Matthew Merante","16","16","66","K 206 CIK Sportsman","18","18","0.043","","4.573","34.502","3","408.309","2","102.302","36.598","27.509","3.12","0"
"Drayke Tift","17","17","20","K 206 CIK Sportsman","17","17","0.142","","4.715","1 Lap","2","304.29","1","102.444","36.547","24.608","2.08","0"
"AJ Rivera","18","18","246","K 206 CIK Sportsman","15","15","0.548","","5.263","1 Lap","2","307.685","2","102.992","36.352","24.337","2.08","0"
"Chris Hogue","19","19","070","K 206 CIK Sportsman","9","9","5.842","","11.105","50.816","3","424.623","1","108.834","34.401","26.452","3.12","0"
"Kaler Nicholson","20","20","14","K 206 CIK Sportsman","20","20","0.329","","11.434","1 Lap","2","348.63","2","109.163","34.297","21.478","2.08","0"
"Ben Thomas","21","21","126","K 206 CIK Sportsman","0","","","","","3 Laps","0","129.363","0","0.0","0.0","0.0","0.0","0"
"Kolt Shook","22","22","3","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cal Wiggam","23","23","9","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Maurer","24","24","15x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","25","25","53","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","26","26","119","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Johnson","27","27","526","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
