"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486559","206 Junior","1073748087","206 Jr Qual","Qualifying","2023-06-11 14:07:00 UTC","2023-06-11 14:16:27 UTC","FINAL","3","https://racehero.io/events/2023-kra-5/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","2","2","","","","0","1","190.355","1","101.552","36.868","19.669","1.04","0"
"Truitt Sweeney","2","2","95","K 206 Junior","1","1","0.975","","0.975","3:24.694","3","395.049","1","102.527","36.517","28.432","3.12","0"
"Cami Fister","3","3","351","K 206 Junior","3","3","0.290","","1.265","3:40.974","3","411.329","2","102.817","36.414","27.307","3.12","0"
"Gage Shipley","4","4","32","K 206 Junior","4","4","1.380","","2.645","3:39.791","3","410.146","2","104.197","35.932","27.385","3.12","0"
"Seth McHone","5","5","42","K 206 Junior","7","7","0.113","","2.758","4:28.438","3","458.793","3","104.31","35.893","24.482","3.12","0"
"Dewyn Taylor","6","6","14","K 206 Junior","5","5","0.115","","2.873","1:57.778","2","308.133","1","104.425","35.853","24.301","2.08","0"
"Rayder Santos","7","7","63","K 206 Junior","6","6","0.382","","3.255","4:04.103","3","434.458","2","104.807","35.723","25.853","3.12","0"
"Leland Anderson","8","8","30","K 206 Junior","9","","0.702","","3.957","5:08.396","1","498.751","1","105.509","35.485","7.507","1.04","0"
"EJ Thompson","9","9","123","K 206 Junior","8","8","37.225","","41.182","4:05.538","2","435.893","1","142.734","26.231","17.179","2.08","0"
"Sam Tutwiler","10","10","9","K 206 Junior","0","","","","","1 Lap","0","122.511","0","0.0","0.0","0.0","0.0","0"
"Seth Tozer","11","11","81","K 206 Junior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
