"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486569","Yamaha Masters/KA Masters","1073748113","Yamaha Mast/ KA Mast Final","Race","2023-06-11 18:15:00 UTC","2023-06-11 18:29:06 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","8","747.295","6","92.707","40.385","40.081","8.32","0"
"Michael Wells","2","1","60","K Yamaha Masters","3","2","32.596","","32.596","0","8","779.891","7","94.614","39.571","38.405","8.32","0"
"Jeremy McHone","3","2","40","K Yamaha Masters","2","1","0.298","","32.894","0.298","8","780.189","7","94.374","39.672","38.391","8.32","0"
"Christopher Hacker","4","3","30","K Yamaha Masters","4","3","0.236","","33.130","0.534","8","780.425","6","93.738","39.941","38.379","8.32","0"
"Kelly Flynn","5","4","00","K Yamaha Masters","5","4","50.673","","1:23.803","51.207","8","831.098","8","97.001","38.598","36.039","8.32","0"
"John O'Keefe","6","5","11","K Yamaha Masters","6","5","","","DNF","5 Laps","3","307.588","3","94.458","39.637","36.516","3.12","0"
"Tyler Prestel","7","2","17","K KA Masters","0","","","","DNF","8 Laps","0","0.637","0","0.0","0.0","0.0","0.0","0"
"Trent Boyd","8","3","47","K KA Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Bradford","9","4","99","K KA Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Gorman","10","5","234","K KA Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Monnett","11","6","0","K Yamaha Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denny Scott","12","7","111","K Yamaha Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
