"Event ID","Event Name","Started At","Ended At"
"2875-5146-2147486556-20230611","2023 KRA #5","2023-06-11 12:12:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3873","Configuration #42","5146","Configuration #42","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486563","206 Sportsman","1073748099","206 Sportsman Final","Race","2023-06-11 18:30:00 UTC","2023-06-11 18:44:25 UTC","FINAL","8","https://racehero.io/events/2023-kra-5/results/1073748099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley George","1","1","5","K 206 CIK Sportsman","3","3","","","","0","8","792.084","7","97.974","38.214","37.814","8.32","0"
"Mathew Gruenholz","2","2","22x","K 206 CIK Sportsman","5","5","0.337","","0.337","0.337","8","792.421","5","97.994","38.206","37.798","8.32","0"
"Levi Wilbur","3","3","6","K 206 CIK Sportsman","7","7","0.122","","0.459","0.459","8","792.543","7","97.845","38.265","37.792","8.32","0"
"Kacy Stahl","4","4","14x","K 206 CIK Sportsman","9","9","3.600","","4.059","4.059","8","796.143","5","98.411","38.045","37.621","8.32","0"
"Dezi Pedregon","5","5","22","K 206 CIK Sportsman","4","4","0.476","","4.535","4.535","8","796.619","2","98.701","37.933","37.599","8.32","0"
"Brandon Crawford","6","6","63","K 206 CIK Sportsman","6","6","0.953","","5.488","5.488","8","797.572","2","98.432","38.036","37.554","8.32","0"
"Jacob Peddycord","7","7","03","K 206 CIK Sportsman","2","2","0.388","","5.876","5.876","8","797.96","8","97.502","38.399","37.536","8.32","0"
"Joshua Conley","8","8","47","K 206 CIK Sportsman","1","1","7.476","","13.352","13.352","8","805.436","3","98.62","37.964","37.187","8.32","0"
"Drayke Tift","9","9","20","K 206 CIK Sportsman","17","17","1.187","","14.539","14.539","8","806.623","3","98.825","37.885","37.133","8.32","0"
"Kaleb Case","10","10","30y","K 206 CIK Sportsman","11","11","0.152","","14.691","14.691","8","806.775","2","99.621","37.582","37.126","8.32","0"
"Evan Pfeffer","11","11","7","K 206 CIK Sportsman","10","10","1.619","","16.310","16.31","8","808.394","2","99.608","37.587","37.051","8.32","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","8","8","0.790","","17.100","17.1","8","809.184","2","100.07","37.414","37.015","8.32","0"
"Matthew Merante","13","13","66","K 206 CIK Sportsman","12","12","7.260","","24.360","24.36","8","816.444","4","100.64","37.202","36.686","8.32","0"
"AJ Rivera","14","14","246","K 206 CIK Sportsman","13","13","0.079","","24.439","24.439","8","816.523","8","100.494","37.256","36.682","8.32","0"
"Todd Davis","15","15","17","K 206 CIK Sportsman","14","14","15.017","","39.456","39.456","8","831.54","6","102.089","36.674","36.02","8.32","0"
"Zac Conley","16","16","20x","K 206 CIK Sportsman","15","15","0.451","","39.907","39.907","8","831.991","6","100.104","37.401","36.0","8.32","0"
"Karl Maurer","17","17","15x","K 206 CIK Sportsman","19","19","14.506","","54.413","54.413","8","846.497","2","103.519","36.167","35.383","8.32","0"
"Kaler Nicholson","18","18","14","K 206 CIK Sportsman","16","16","2.992","","57.405","57.405","8","849.489","3","103.875","36.043","35.259","8.32","0"
"Chris Hogue","19","19","070","K 206 CIK Sportsman","18","18","2.853","","1:00.258","1:00.258","8","852.342","6","101.97","36.717","35.141","8.32","0"
"Kolt Shook","20","20","3","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cal Wiggam","21","21","9","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Brown","22","22","15","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","23","23","53","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","24","24","119","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Rowe","25","25","124","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Thomas","26","26","126","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Johnson","27","27","526","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
