"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483991-20230610","PRKS Round 3","2023-06-10 12:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Junior & Senior KA100","1073743053","KA100 Qualifying","Qualifying","2023-06-10 13:42:00 UTC","2023-06-10 13:59:15 UTC","PROVISIONAL","14","https://racehero.io/events/prks-round-3/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","948","KA 100 Sr","9","9","","","","0","6","461.415","6","56.224","52.504","38.386","4.92","0"
"Isaac Malcuit","2","1","875","KA 100 Jr","12","1","0.640","","0.640","0","9","642.113","6","56.864","51.913","41.376","7.38","0"
"Chris Horan","3","2","224","KA 100 Sr","7","7","0.027","","0.667","5:47.392","12","808.807","12","56.891","51.889","43.798","9.84","0"
"Tristen Altman","4","3","908","KA 100 Sr","2","2","0.011","","0.678","6:40.543","13","861.958","4","56.902","51.879","44.522","10.66","0"
"Scott Oliver","5","4","942","KA 100 Sr","5","5","0.205","","0.883","7:45.521","14","926.936","6","57.107","51.692","44.586","11.479999999999999","0"
"Gavin Isaacs","6","5","915","KA 100 Sr","3","3","0.075","","0.958","7:47.228","14","928.643","13","57.182","51.625","44.504","11.479999999999999","0"
"Michael Mastandrea","7","6","927","KA 100 Sr","10","10","0.100","","1.058","7:49.84","14","931.255","4","57.282","51.535","44.379","11.479999999999999","0"
"Cody Lindstrom","8","7","849","KA 100 Sr","6","6","0.098","","1.156","6:52.558","13","873.973","13","57.38","51.446","43.91","10.66","0"
"Carter Thompson","9","8","951","KA 100 Sr","11","11","0.162","","1.318","8:01.982","14","943.397","14","57.542","51.302","43.808","11.479999999999999","0"
"Carter Sheets","10","9","409","KA 100 Sr","20","","0.137","","1.455","6:54.555","12","875.97","8","57.679","51.18","40.44","9.84","0"
"Sebastian Rist","11","2","811","KA 100 Jr","16","5","0.004","","1.459","5:07.443","14","949.556","10","57.683","51.176","43.523","11.479999999999999","0"
"Brendan Hennigan","12","3","823","KA 100 Jr","15","4","0.139","","1.598","5:03.116","14","945.229","6","57.822","51.053","43.723","11.479999999999999","0"
"Davin Roberts","13","4","815","KA 100 Jr","14","3","0.082","","1.680","5:01.996","14","944.109","12","57.904","50.981","43.775","11.479999999999999","0"
"Keelan Tourigny","14","5","888","KA 100 Jr","18","7","0.071","","1.751","5:09.011","14","951.124","10","57.975","50.918","43.452","11.479999999999999","0"
"Logan Weigle","15","10","76","KA 100 Sr","4","4","0.067","","1.818","7.63","6","469.045","4","58.042","50.86","37.762","4.92","0"
"Eric Goldstein","16","11","955","KA 100 Sr","20","12","0.485","","2.303","5:31.461","11","792.876","7","58.527","50.438","40.955","9.02","0"
"Massimo Sunseri","17","6","861","KA 100 Jr","13","2","0.240","","2.543","2 Laps","7","538.434","4","58.767","50.232","38.378","5.739999999999999","0"
"Eric Vukich","18","12","4","KA 100 Sr","8","8","0.151","","2.694","5:12.224","11","773.639","4","58.918","50.104","41.973","9.02","0"
"Marshall Graham","19","13","88","KA 100 Sr","21","","0.616","","3.310","6:41.249","10","862.664","8","59.534","49.585","34.22","8.2","0"
"Ricky Davis","20","7","302","KA 100 Jr","19","8","0.006","","3.316","4:37.265","13","919.378","13","59.54","49.58","41.741","10.66","0"
"Jack Haydu","21","8","8","KA 100 Jr","17","6","0.078","","3.394","4:35.895","13","918.008","13","59.618","49.515","41.804","10.66","0"
"Reece Cooper","22","9","10","KA 100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Mitchell","23","14","99","KA 100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Cooper","24","15","345","KA 100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","25","10","808","KA 100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Rivera","26","16","921","KA 100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","27","17","234","KA 100 Sr","1","1","","","","5 Laps","1","174.762","1","59.368","49.724","16.892","0.82","0"
