"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483991-20230610","PRKS Round 3","2023-06-10 12:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Junior Lo206","1073743058","Junior Final","Race","2023-06-10 16:15:00 UTC","2023-06-10 16:35:04 UTC","PROVISIONAL","14","https://racehero.io/events/prks-round-3/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Junior","2","2","","","","0","14","1131.4","11","64.301","45.909","36.528","11.479999999999999","0"
"Brandt Cramer","2","2","6","L0206 Junior","1","1","0.037","","0.037","0.037","14","1131.437","11","64.299","45.911","36.527","11.479999999999999","0"
"Massimo Sunseri","3","3","861","L0206 Junior","4","4","3.333","","3.370","3.37","14","1134.77","4","64.647","45.663","36.42","11.479999999999999","0"
"Keelan Tourigny","4","4","888","L0206 Junior","5","5","1.729","","5.099","5.099","14","1136.499","10","64.643","45.666","36.364","11.479999999999999","0"
"Garrett Andexler","5","5","43","L0206 Junior","6","6","1.042","","6.141","6.141","14","1137.541","10","64.738","45.599","36.331","11.479999999999999","0"
"Max Bodnar","6","6","425","L0206 Junior","3","3","0.105","","6.246","6.246","14","1137.646","10","64.662","45.653","36.328","11.479999999999999","0"
"Ricky Davis","7","7","302","L0206 Junior","8","8","5.550","","11.796","11.796","14","1143.196","10","64.958","45.445","36.151","11.479999999999999","0"
"Kyle England","8","8","135","L0206 Junior","7","7","12.625","","24.421","24.421","14","1155.821","4","66.053","44.691","35.756","11.479999999999999","0"
"Jack Haydu","9","9","8","L0206 Junior","14","14","2.907","","27.328","27.328","14","1158.728","8","66.298","44.526","35.667","11.479999999999999","0"
"Rian Kerl","10","10","22","L0206 Junior","13","13","20.393","","47.721","47.721","14","1179.121","9","67.643","43.641","35.05","11.479999999999999","0"
"Colton Guiher","11","11","3","L0206 Junior","10","10","1.015","","48.736","48.736","14","1180.136","6","65.636","44.975","35.02","11.479999999999999","0"
"Ben Foltin","12","12","28","L0206 Junior","9","9","12.081","","1:00.817","1:00.817","14","1192.217","9","66.085","44.67","34.665","11.479999999999999","0"
"Landen Ashcraft","13","13","109","L0206 Junior","12","12","2.348","","1:03.165","1:03.165","14","1194.565","9","67.672","43.622","34.597","11.479999999999999","0"
"Jaxon Telfor","14","14","146","L0206 Junior","11","11","2.543","","1:05.708","1:05.708","14","1197.108","6","66.84","44.165","34.523","11.479999999999999","0"
"Galvin Dovgan","15","15","117","L0206 Junior","15","15","3.903","","1:09.611","1:09.611","14","1201.011","10","68.38","43.171","34.411","11.479999999999999","0"
