"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483991-20230610","PRKS Round 3","2023-06-10 12:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Junior Lo206","1073743057","Junior Pre Final","Race","2023-06-10 14:31:00 UTC","2023-06-10 14:47:21 UTC","PROVISIONAL","10","https://racehero.io/events/prks-round-3/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Cramer","1","1","6","L0206 Junior","1","1","","","","0","10","901.881","7","64.653","45.659","32.732","8.2","0"
"Grady Cronick","2","2","42","L0206 Junior","5","5","0.048","","0.048","0.048","10","901.929","7","64.653","45.659","32.73","8.2","0"
"Max Bodnar","3","3","425","L0206 Junior","4","4","0.131","","0.179","0.179","10","902.06","8","64.577","45.713","32.725","8.2","0"
"Keelan Tourigny","4","4","888","L0206 Junior","2","2","0.097","","0.276","0.276","10","902.157","8","64.505","45.764","32.722","8.2","0"
"Massimo Sunseri","5","5","861","L0206 Junior","6","6","4.461","","4.737","4.737","10","906.618","4","65.025","45.398","32.561","8.2","0"
"Garrett Andexler","6","6","43","L0206 Junior","13","13","3.896","","8.633","8.633","10","910.514","8","65.465","45.093","32.421","8.2","0"
"Kyle England","7","7","135","L0206 Junior","7","7","2.100","","10.733","10.733","10","912.614","7","65.29","45.214","32.347","8.2","0"
"Ricky Davis","8","8","302","L0206 Junior","8","8","4.331","","15.064","15.064","10","916.945","6","65.375","45.155","32.194","8.2","0"
"Ben Foltin","9","9","28","L0206 Junior","9","9","4.532","","19.596","19.596","10","921.477","5","66.261","44.551","32.036","8.2","0"
"Colton Guiher","10","10","3","L0206 Junior","3","3","5.895","","25.491","25.491","10","927.372","9","65.809","44.857","31.832","8.2","0"
"Jaxon Telfor","11","11","146","L0206 Junior","10","10","3.104","","28.595","28.595","10","930.476","9","66.903","44.124","31.726","8.2","0"
"Landen Ashcraft","12","12","109","L0206 Junior","12","12","17.134","","45.729","45.729","10","947.61","4","69.096","42.723","31.152","8.2","0"
"Rian Kerl","13","13","22","L0206 Junior","11","11","0.218","","45.947","45.947","10","947.828","3","68.686","42.978","31.145","8.2","0"
"Galvin Dovgan","14","14","117","L0206 Junior","14","14","1.894","","47.841","47.841","10","949.722","10","68.926","42.829","31.083","8.2","0"
"Jack Haydu","15","15","8","L0206 Junior","0","","10 Laps","","DNF","10 Laps","0","249.711","0","0.0","0.0","0.0","0.0","0"
