"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483991-20230610","PRKS Round 3","2023-06-10 12:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Junior & Senior KA100","1073743055","KA100 Final","Race","2023-06-10 17:18:00 UTC","2023-06-10 17:38:00 UTC","PROVISIONAL","14","https://racehero.io/events/prks-round-3/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","948","KA 100 Sr","2","2","","","","0","14","1085.235","7","56.304","52.43","38.082","11.479999999999999","0"
"Ian Quinn","2","2","234","KA 100 Sr","3","3","5.456","","5.456","5.456","14","1090.691","6","56.542","52.209","37.892","11.479999999999999","0"
"Tristen Altman","3","3","908","KA 100 Sr","1","1","0.053","","5.509","5.509","14","1090.744","7","56.402","52.339","37.89","11.479999999999999","0"
"Anthony Rivera","4","4","921","KA 100 Sr","15","14","7.339","","12.848","12.848","14","1098.083","5","56.588","52.167","37.636","11.479999999999999","0"
"Chris Horan","5","5","224","KA 100 Sr","4","4","0.715","","13.563","13.563","14","1098.798","6","57.081","51.716","37.612","11.479999999999999","0"
"Carter Thompson","6","6","951","KA 100 Sr","8","8","0.673","","14.236","14.236","14","1099.471","5","57.162","51.643","37.589","11.479999999999999","0"
"Scott Oliver","7","7","942","KA 100 Sr","7","7","0.460","","14.696","14.696","14","1099.931","5","56.837","51.938","37.573","11.479999999999999","0"
"Cody Lindstrom","8","8","849","KA 100 Sr","9","9","0.782","","15.478","15.478","14","1100.713","4","56.955","51.83","37.547","11.479999999999999","0"
"Gavin Isaacs","9","9","915","KA 100 Sr","5","5","2.219","","17.697","17.697","14","1102.932","6","57.351","51.473","37.471","11.479999999999999","0"
"Reece Cooper","10","1","10","KA 100 Jr","13","1","8.273","","25.970","0","14","1111.205","6","57.603","51.247","37.192","11.479999999999999","0"
"Eric Vukich","11","10","4","KA 100 Sr","10","10","4.454","","30.424","30.424","14","1115.659","7","58.269","50.662","37.044","11.479999999999999","0"
"Carter Sheets","12","11","409","KA 100 Sr","14","13","0.137","","30.561","30.561","14","1115.796","13","57.961","50.931","37.039","11.479999999999999","0"
"Eric Goldstein","13","12","955","KA 100 Sr","12","12","8.219","","38.780","38.78","14","1124.015","2","58.357","50.585","36.768","11.479999999999999","0"
"Isaac Malcuit","14","2","875","KA 100 Jr","16","2","6.124","","44.904","18.934","14","1130.139","6","56.839","51.936","36.569","11.479999999999999","0"
"Sebastian Rist","15","3","811","KA 100 Jr","18","4","0.084","","44.988","19.018","14","1130.223","7","56.701","52.063","36.566","11.479999999999999","0"
"Davin Roberts","16","4","815","KA 100 Jr","17","3","0.135","","45.123","19.153","14","1130.358","6","56.836","51.939","36.562","11.479999999999999","0"
"Ben Hernandez","17","5","808","KA 100 Jr","24","10","7.515","","52.638","26.668","14","1137.873","9","57.491","51.347","36.32","11.479999999999999","0"
"Brendan Hennigan","18","6","823","KA 100 Jr","19","5","3.872","","56.510","30.54","14","1141.745","7","57.863","51.017","36.197","11.479999999999999","0"
"Keelan Tourigny","19","7","888","KA 100 Jr","20","6","0.725","","57.235","31.265","14","1142.47","7","57.649","51.206","36.174","11.479999999999999","0"
"Massimo Sunseri","20","8","861","KA 100 Jr","21","7","1 Lap","","1 Lap","1 Lap","13","1102.509","3","59.147","49.91","34.808","10.66","0"
"Ricky Davis","21","9","302","KA 100 Jr","23","9","4.942","","1 Lap","1 Lap","13","1107.451","9","59.292","49.787","34.653","10.66","0"
"Jack Haydu","22","10","8","KA 100 Jr","22","8","0.109","","1 Lap","1 Lap","13","1107.56","5","59.196","49.868","34.649","10.66","0"
"Logan Weigle","23","13","76","KA 100 Sr","11","11","3 Laps","","DNF","4 Laps","10","876.07","8","57.852","51.027","33.696","8.2","0"
"Michael Mastandrea","24","14","927","KA 100 Sr","6","6","4 Laps","","DNF","8 Laps","6","638.007","4","57.163","51.642","27.761","4.92","0"
"Marshall Graham","25","15","88","KA 100 Sr","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Mitchell","26","16","99","KA 100 Sr","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Cooper","27","17","345","KA 100 Sr","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
