"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483991-20230610","PRKS Round 3","2023-06-10 12:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Masters Lo206","1073743062","Masters Pre Final","Race","2023-06-10 14:15:00 UTC","2023-06-10 14:33:27 UTC","PROVISIONAL","10","https://racehero.io/events/prks-round-3/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Balzer","1","1","2","LO206 Masters","2","2","","","","0","10","914.71","4","64.753","45.589","32.273","8.2","0"
"Mike Burton","2","2","6","LO206 Masters","5","5","0.058","","0.058","0.058","10","914.768","4","64.753","45.589","32.27","8.2","0"
"Douglas Borsch","3","3","53","LO206 Masters","1","1","0.422","","0.480","0.48","10","915.19","6","64.871","45.506","32.256","8.2","0"
"Nathanial Manchin","4","4","81","LO206 Masters","4","4","0.306","","0.786","0.786","10","915.496","6","64.789","45.563","32.245","8.2","0"
"Anthony DiCesaro","5","5","317","LO206 Masters","3","3","13.254","","14.040","14.04","10","928.75","7","64.888","45.494","31.785","8.2","0"
"Jeff Liberatore","6","6","184","LO206 Masters","6","6","0.195","","14.235","14.235","10","928.945","9","65.236","45.251","31.778","8.2","0"
"Michael Savko","7","7","113","LO206 Masters","13","13","10.728","","24.963","24.963","10","939.673","9","66.377","44.473","31.415","8.2","0"
"Robert Ross","8","8","00","LO206 Masters","11","11","0.680","","25.643","25.643","10","940.353","7","65.086","45.355","31.392","8.2","0"
"Brett Mars","9","9","59","LO206 Masters","10","10","0.086","","25.729","25.729","10","940.439","8","66.036","44.703","31.39","8.2","0"
"Frank Mastandrea","10","10","911","LO206 Masters","9","9","13.042","","38.771","38.771","10","953.481","5","66.688","44.266","30.96","8.2","0"
"Timothy Connell","11","11","31","LO206 Masters","12","12","14.173","","52.944","52.944","10","967.654","10","67.157","43.957","30.507","8.2","0"
"Frederico Santini","12","12","27","LO206 Masters","8","8","2 Laps","","DNF","2 Laps","8","812.121","3","66.861","44.151","29.079","6.56","0"
"Greg Ferree","13","13","510","LO206 Masters","7","7","2 Laps","","DNF","4 Laps","6","677.862","5","66.458","44.419","26.129","4.92","0"
"Warren Croyle","14","14","610","LO206 Masters","0","","6 Laps","","DNF","10 Laps","0","259.258","0","0.0","0.0","0.0","0.0","0"
"Michael Fisher","15","15","11","LO206 Masters","0","","0.507","","DNF","10 Laps","0","259.765","0","0.0","0.0","0.0","0.0","0"
"Kenneth Debaker","16","16","014","LO206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
