"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483991-20230610","PRKS Round 3","2023-06-10 12:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Cadet Lo206","1073743052","Cadet Final","Race","2023-06-10 16:57:00 UTC","2023-06-10 17:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/prks-round-3/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","2","2","","","","0","14","1265.56","5","66.353","44.489","32.656","11.479999999999999","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","1","1","0.040","","0.040","0.04","14","1265.6","5","66.337","44.5","32.655","11.479999999999999","0"
"Max Mokarem","3","3","46","L0206 Cadet/Sportsman","16","16","4.330","","4.370","4.37","14","1269.93","6","66.271","44.544","32.544","11.479999999999999","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","5","5","4.828","","9.198","9.198","14","1274.758","10","67.122","43.98","32.42","11.479999999999999","0"
"Hayden Lawson","5","5","1","L0206 Cadet/Sportsman","3","3","3.765","","12.963","12.963","14","1278.523","4","66.479","44.405","32.325","11.479999999999999","0"
"Griffin Vukich","6","6","04","L0206 Cadet/Sportsman","4","4","1.374","","14.337","14.337","14","1279.897","6","67.1","43.994","32.29","11.479999999999999","0"
"Reagan Harbert","7","7","20","L0206 Cadet/Sportsman","8","8","0.587","","14.924","14.924","14","1280.484","6","66.914","44.116","32.275","11.479999999999999","0"
"Preston Fisher","8","8","3","L0206 Cadet/Sportsman","7","7","0.294","","15.218","15.218","14","1280.778","6","67.104","43.991","32.268","11.479999999999999","0"
"Anthony Ciofani","9","9","7","L0206 Cadet/Sportsman","6","6","6.315","","21.533","21.533","14","1287.093","14","67.431","43.778","32.11","11.479999999999999","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","14","14","1.232","","22.765","22.765","14","1288.325","9","67.553","43.699","32.079","11.479999999999999","0"
"Daphne Cole","11","11","27","L0206 Cadet/Sportsman","10","10","6.270","","29.035","29.035","14","1294.595","7","67.781","43.552","31.923","11.479999999999999","0"
"Benjamin Moyer","12","12","88","L0206 Cadet/Sportsman","11","11","12.588","","41.623","41.623","14","1307.183","3","68.561","43.057","31.616","11.479999999999999","0"
"Hayden Chappell","13","13","999","L0206 Cadet/Sportsman","15","15","4.507","","46.130","46.13","14","1311.69","2","69.056","42.748","31.507","11.479999999999999","0"
"Jaymun Trilli","14","14","95","L0206 Cadet/Sportsman","12","12","0.257","","46.387","46.387","14","1311.947","2","69.027","42.766","31.501","11.479999999999999","0"
"Deklan Clear","15","15","10","L0206 Cadet/Sportsman","9","9","0.574","","46.961","46.961","14","1312.521","4","68.71","42.963","31.487","11.479999999999999","0"
"Levi Kuhn","16","16","82","L0206 Cadet/Sportsman","13","13","1 Lap","","1 Lap","41.436","13","1306.996","4","72.974","40.453","29.362","10.66","0"
"Addeson Haydu","17","17","14","L0206 Cadet/Sportsman","17","","3 Laps","","DNF","4 Laps","10","1104.671","7","67.933","43.455","26.723","8.2","0"
