"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","A -  Practice/Qualifying","1073746708","Q4 - PRO - AM Superbike","Qualifying","2020-09-20 14:30:00 UTC","2020-09-20 15:02:09 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-rd-3-sunday/results/1073746708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","","","","","0","2","90.608","2","66.334","134.049","196.274","4.94","0"
"Jordan Royds","2","1","337 A","AM Superbike","3","","1.533","","1.533","0","4","388.48","3","67.867","131.021","91.557","9.88","0"
"Brad Macrae","3","2","17 A","AM Superbike","5","","1.365","","2.898","2:09.505","4","517.985","3","69.232","128.438","68.666","9.88","0"
"Ivan Babic","4","2","93 P","PRO Superbike","2","","0.573","","3.471","4:16.63","4","347.238","3","69.805","127.383","102.431","9.88","0"
"Dan Lewczuk","5","3","40 A","AM Superbike","4","","0.221","","3.692","4:50.335","8","678.815","8","70.026","126.981","104.794","19.76","0"
"Eros Mukja","6","3","10 P","PRO Superbike","6","","1.036","","4.728","10:02.868","6","693.476","4","71.062","125.13","76.934","14.82","0"
"Martin Perreault","7","4","13 A","AM Superbike","7","","1.630","","6.358","21:39.188","13","1687.668","8","72.692","122.324","68.495","32.11","0"
"David Way","8","5","824 N","AM Superbike","9","","0.364","","6.722","21:02.595","6","1651.075","6","73.056","121.715","32.313","14.82","0"
"Sarah-Michelle Cotton","9","6","313 A","AM Superbike","8","","3.027","","9.749","21:15.35","7","1663.83","7","76.083","116.872","37.41","17.290000000000003","0"
"Remi Lessard","10","7","33 A","AM Superbike","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franz Walker","11","4","131 P","PRO Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Fehr","12","5","270 P","PRO Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
