"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","B - Race 2","1073746710","R1 - Ltwt Sportsman / Novice","Race","2020-09-20 17:15:00 UTC","2020-09-20 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-rd-3-sunday/results/1073746710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 N","Novice","1","1","","","","0","12","885.666","2","72.017","123.471","120.479","29.64","0"
"Wesley Barnes","2","2","84 N","Novice","5","5","27.413","","27.413","27.413","12","913.079","12","74.431","119.466","116.862","29.64","0"
"Alex Radecki","3","1","21 A","Ltwt Sportsman","16","2","5.574","","32.987","0","12","918.653","10","75.275","118.127","116.153","29.64","0"
"Nicolas Lukak","4","3","71 A","Novice","6","6","6.189","","39.176","39.176","12","924.842","4","75.773","117.351","115.375","29.64","0"
"Chris Fehr","5","2","270 P","Ltwt Sportsman","15","1","12.115","","51.291","18.304","12","936.957","4","76.24","116.632","113.884","29.64","0"
"David Way","6","4","824 N","Novice","2","2","3.560","","54.851","54.851","12","940.517","4","72.281","123.02","113.452","29.64","0"
"Istvan Hidvegi","7","3","77 A","Ltwt Sportsman","22","8","1 Lap","","1 Lap","1 Lap","11","889.807","11","78.229","113.666","109.925","27.17","0"
"Alan Burns","8","4","113 P","Ltwt Sportsman","17","3","0.241","","1 Lap","1 Lap","11","890.048","11","77.946","114.079","109.895","27.17","0"
"Ian Broomfield","9","5","15 N","Novice","3","3","20.011","","1 Lap","24.393","11","910.059","4","73.793","120.499","107.479","27.17","0"
"Eric Quintin","10","6","341 N","Novice","4","4","0.170","","1 Lap","24.563","11","910.229","10","74.246","119.764","107.459","27.17","0"
"Ron Robichuld","11","7","32 N","Novice","7","7","0.687","","1 Lap","25.25","11","910.916","6","81.202","109.505","107.378","27.17","0"
"- 6757531 -","12","1","-??-","","14","1","1.755","","1 Lap","0","11","912.671","2","80.765","110.097","107.171","27.17","0"
"Rick Edwards","13","5","513 N","Ltwt Sportsman","21","7","14.972","","1 Lap","8.99","11","927.643","5","82.51","107.769","105.441","27.17","0"
"Andrew Chapman","14","8","575 N","Novice","10","10","21.650","","1 Lap","1:03.627","11","949.293","11","84.831","104.82","103.037","27.17","0"
"Zschary Edwards","15","6","213 N","Ltwt Sportsman","19","5","5.270","","1 Lap","35.91","11","954.563","8","82.927","107.227","102.468","27.17","0"
"Ed Ianni","16","7","18 A","Ltwt Sportsman","20","6","3.761","","1 Lap","39.671","11","958.324","10","85.148","104.43","102.066","27.17","0"
"Andrea Hidvegi","17","9","176 A","Novice","9","9","1.183","","1 Lap","1:13.841","11","959.507","11","84.796","104.863","101.94","27.17","0"
"Neil Stanavech","18","10","271 N","Novice","8","8","1 Lap","","2 Laps","1:26.634","10","972.3","10","93.412","95.191","91.453","24.700000000000003","0"
"JOHN TAVERNER","19","8","138 A","Ltwt Sportsman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE LAVOIE","20","9","50 A","Ltwt Sportsman","18","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Holden","21","10","401 A","Ltwt Sportsman","23","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
