"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","B - Race 2","1073746715","R7 - Sprint Cup","Race","2020-09-20 19:45:00 UTC","2020-09-20 20:00:57 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-rd-3-sunday/results/1073746715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Royds","1","1","337 A","Sprint Cup","1","1","","","","0","12","869.252","2","68.122","130.531","122.754","29.64","0"
"Mike Raniowski","2","2","725 P","Sprint Cup","3","3","4.278","","4.278","4.278","12","873.53","4","69.646","127.674","122.153","29.64","0"
"Eros Mukja","3","3","10 P","Sprint Cup","4","4","30.055","","34.333","34.333","12","903.585","11","71.591","124.206","118.09","29.64","0"
"David Way","4","4","824 N","Sprint Cup","10","10","20.937","","55.270","55.27","12","924.522","7","71.569","124.244","115.415","29.64","0"
"SARAH-MICHELLE COTTON","5","5","313 A","Sprint Cup","6","6","23.619","","1:18.889","1:18.889","12","948.141","2","74.197","119.843","112.54","29.64","0"
"Andrew Chapman","6","6","575 N","Sprint Cup","7","7","2 Laps","","2 Laps","0.321","10","869.573","10","82.433","107.869","102.257","24.700000000000003","0"
"Ivan Babic","7","7","93 P","Sprint Cup","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Perreault","8","8","13 A","Sprint Cup","5","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Campbell","9","9","147 A","Sprint Cup","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Campbell","10","10","814 P","Sprint Cup","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
