"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","A -  Practice/Qualifying","1073746705","Q3 - Hvwt Sportsman/Mdlwt Sportsman/Ltwt Superbike/Sprint Cup","Qualifying","2020-09-20 14:05:00 UTC","2020-09-20 14:23:38 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-rd-3-sunday/results/1073746705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Royds","1","1","337 A","Sprint Cup","9","","","","","0","6","589.513","5","68.116","130.542","90.502","14.82","0"
"Ivan Babic","2","2","93 P","Sprint Cup","20","","2.085","","2.085","6:05.805","5","955.318","3","70.201","126.665","46.539","12.350000000000001","0"
"Mike Raniowski","3","3","725 P","Sprint Cup","10","","0.274","","2.359","10:31.651","12","1221.164","9","70.475","126.172","87.379","29.64","0"
"Eros Mukja","4","4","10 P","Sprint Cup","16","","0.562","","2.921","9:40.632","9","1170.145","8","71.037","125.174","68.392","22.23","0"
"REMI LESSARD","5","1","33 A","Mdlwt Sportsman","2","","1.230","","4.151","0","5","373.857","4","72.267","123.044","118.922","12.350000000000001","0"
"Chris Fehr","6","2","270 P","Mdlwt Sportsman","14","","0.552","","4.703","8:04.044","8","857.901","5","72.819","122.111","82.919","19.76","0"
"Ken Foley","7","3","850 A","Mdlwt Sportsman","1","","0.142","","4.845","1:19.416","6","453.273","6","72.961","121.873","117.704","14.82","0"
"Christopher Dopke","8","4","320 A","Mdlwt Sportsman","19","","1.288","","6.133","13:32.728","8","1186.585","8","74.249","119.759","59.95","19.76","0"
"Jose Azevedo","9","5","5 A","Mdlwt Sportsman","4","","0.163","","6.296","1 Lap","4","357.11","4","74.412","119.497","99.6","9.88","0"
"Martin Perreault","10","5","13 A","Sprint Cup","22","","0.029","","6.325","7:54.372","5","1063.885","3","74.441","119.45","41.79","12.350000000000001","0"
"Alan Burns","11","6","113 P","Mdlwt Sportsman","13","","0.412","","6.737","8:03.93","8","857.787","8","74.853","118.793","82.93","19.76","0"
"Colin Duncan","12","7","590 A","Mdlwt Sportsman","12","","0.062","","6.799","5:49.347","7","723.204","7","74.915","118.695","86.067","17.290000000000003","0"
"Ian Broomfield","13","8","15 N","Mdlwt Sportsman","17","","1.088","","7.887","10:22.876","6","996.733","5","76.003","116.995","53.527","14.82","0"
"Kayla Hannaford","14","9","72 A","Mdlwt Sportsman","3","","0.586","","8.473","12:47.13","12","1140.987","12","76.589","116.1","93.519","29.64","0"
"Mario Delonga","15","10","45 A","Mdlwt Sportsman","8","","0.341","","8.814","7:52.844","9","846.701","6","76.93","115.586","94.517","22.23","0"
"David Buckland","16","11","51 P","Mdlwt Sportsman","21","","0.066","","8.880","12:46.725","6","1140.582","6","76.996","115.487","46.776","14.82","0"
"Sarah-Michelle Cotton","17","6","313 A","Sprint Cup","15","","0.311","","9.191","10:34.153","12","1223.666","11","77.307","115.022","87.2","29.64","0"
"Alex Radecki","18","1","21 A","Ltwt Superbike","11","","0.022","","9.213","0","4","496.361","4","77.329","114.989","71.658","9.88","0"
"John Taverner","19","2","138 A","Ltwt Superbike","7","","1.736","","10.949","6:15.539","10","871.9","9","79.065","112.464","101.984","24.700000000000003","0"
"Steve Cole","20","3","68 P","Ltwt Superbike","5","","1.597","","12.546","6:16.453","10","872.814","9","80.662","110.238","101.877","24.700000000000003","0"
"Leslie Skinner","21","12","100 A","Mdlwt Sportsman","6","","2.409","","14.955","4:39.749","7","653.606","7","83.071","107.041","95.232","17.290000000000003","0"
"Andrew Chapman","22","1","575 N","Novice","18","","4.571","","19.526","0","8","1247.096","7","87.642","101.458","57.041","19.76","0"
"Andrea Purdy","23","13","105 A","Mdlwt Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Campbell","24","7","147 A","Sprint Cup","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Holden","25","14","401 A","Mdlwt Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Campbell","26","8","814 P","Sprint Cup","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Way","27","9","824 N","Sprint Cup","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
