"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","B - Race 2","1073746712","R2 - PRO Sportbike / AM Sportbike","Race","2020-09-20 17:40:00 UTC","2020-09-20 17:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/super-series-rd-3-sunday/results/1073746712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Macrae","1","1","17 A","AM Sportbike","15","1","","","","0","15","1096.98","2","69.053","128.771","121.588","37.050000000000004","0"
"Mike Raniowsky","2","1","725 P","PRO Sportbike","1","1","1 Lap","","1 Lap","0","14","983.845","14","69.347","128.225","126.532","34.580000000000005","0"
"Connor Campbell","3","2","814 P","PRO Sportbike","2","2","3.509","","1 Lap","3.509","14","987.354","4","69.676","127.619","126.082","34.580000000000005","0"
"Sean Latta","4","3","89 P","PRO Sportbike","3","3","11.790","","1 Lap","15.299","14","999.144","11","70.376","126.35","124.595","34.580000000000005","0"
"Nathan Playford","5","2","9 A","AM Sportbike","16","2","8.166","","1 Lap","1 Lap","14","1007.31","9","70.305","126.477","123.585","34.580000000000005","0"
"Ken Foley","6","3","850 A","AM Sportbike","21","7","19.593","","1 Lap","1 Lap","14","1026.903","12","71.586","124.214","121.227","34.580000000000005","0"
"MATTHEW ANNABLE","7","4","612 A","AM Sportbike","20","6","0.645","","1 Lap","1 Lap","14","1027.548","10","71.62","124.155","121.151","34.580000000000005","0"
"Chris Fehr","8","4","270 P","PRO Sportbike","4","4","5.473","","1 Lap","49.176","14","1033.021","13","72.113","123.306","120.509","34.580000000000005","0"
"Jose Azevedo","9","5","5 A","AM Sportbike","23","9","2.078","","1 Lap","1 Lap","14","1035.099","10","72.046","123.421","120.267","34.580000000000005","0"
"Christopher Dopke","10","6","320 A","AM Sportbike","22","8","0.569","","1 Lap","1 Lap","14","1035.668","13","71.848","123.761","120.201","34.580000000000005","0"
"Ron Manning Delay","11","7","108 A","AM Sportbike","17","3","8.085","","1 Lap","1 Lap","14","1043.753","7","72.698","122.314","119.27","34.580000000000005","0"
"Alan Burns","12","5","113 P","PRO Sportbike","6","6","1 Lap","","2 Laps","0.009","13","983.854","4","73.152","121.555","117.493","32.11","0"
"Nicolas Lukac","13","8","71 A","AM Sportbike","25","11","5.981","","2 Laps","2 Laps","13","989.835","13","74.377","119.553","116.783","32.11","0"
"JOE RODRIGUES","14","9","763 A","AM Sportbike","24","10","1.350","","2 Laps","2 Laps","13","991.185","9","74.574","119.237","116.624","32.11","0"
"Sarah-Michelle Cotton","15","10","313 A","AM Sportbike","28","14","0.622","","2 Laps","2 Laps","13","991.807","10","74.6","119.196","116.551","32.11","0"
"Kevin Campbell","16","11","147 A","AM Sportbike","26","12","0.308","","2 Laps","2 Laps","13","992.115","9","73.905","120.317","116.515","32.11","0"
"Mario Delonga","17","12","45 A","AM Sportbike","30","16","15.016","","2 Laps","2 Laps","13","1007.131","4","75.434","117.878","114.778","32.11","0"
"Vincent Renaud","18","13","47 A","AM Sportbike","27","13","4.975","","2 Laps","2 Laps","13","1012.106","6","76.405","116.38","114.213","32.11","0"
"David Way","19","14","824 N","AM Sportbike","19","5","15.265","","2 Laps","2 Laps","13","1027.371","11","71.104","125.056","112.516","32.11","0"
"Remi Lessard","20","15","33 A","AM Sportbike","18","4","9 Laps","","11 Laps","11 Laps","4","301.422","4","73.219","121.444","118.001","9.88","0"
"- 7001539 -","21","1","-??-","","0","","2 Laps","","13 Laps","0","2","327.703","0","0.0","0.0","54.269","4.94","0"
"David Buckland","22","6","51 P","PRO Sportbike","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayla Hannaford","23","16","72 A","AM Sportbike","29","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Broomfield","24","17","15 N","AM Sportbike","31","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Ferguson","25","18","74 A","AM Sportbike","32","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kana Matsumoto","26","19","78 A","AM Sportbike","33","19","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Foley","27","20","850 A","AM Sportbike","34","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
