"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","A -  Practice/Qualifying","1073746704","Q1 -  Ltwt Sportsman / Novice","Qualifying","2020-09-20 13:05:00 UTC","2020-09-20 13:26:43 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-rd-3-sunday/results/1073746704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 N","Novice","12","","","","","0","12","1185.59","8","73.077","121.68","90.001","29.64","0"
"David Way","2","2","824 N","Novice","15","","2.826","","2.826","9 Laps","3","787.72","2","75.903","117.15","33.865","7.41","0"
"Ian Broomfield","3","3","15 N","Novice","8","","0.381","","3.207","0 Laps","12","1031.847","12","76.284","116.564","103.411","29.64","0"
"Eric Quintin","4","4","341 N","Novice","13","","0.291","","3.498","1 Lap","11","1152.797","11","76.575","116.121","84.848","27.17","0"
"Wesley Barnes","5","5","84 N","Novice","11","","0.061","","3.559","3 Laps","9","882.963","4","76.636","116.029","90.636","22.23","0"
"Chris Fehr","6","1","270 P","Ltwt Sportsman","1","","0.785","","4.344","0","4","290.826","4","77.421","114.853","122.3","9.88","0"
"Alex Radecki","7","2","21 A","Ltwt Sportsman","2","","0.416","","4.760","3:59.893","7","530.719","7","77.837","114.239","117.282","17.290000000000003","0"
"Nicolas Lukak","8","6","71 A","Novice","14","","0.855","","5.615","7 Laps","5","872.951","3","78.692","112.998","50.931","12.350000000000001","0"
"Alan Burns","9","3","113 P","Ltwt Sportsman","10","","1.706","","7.321","9:10.897","9","841.723","9","80.398","110.6","95.076","22.23","0"
"ANDRE LAVOIE","10","4","50 A","Ltwt Sportsman","9","","2.295","","9.616","7:55.288","8","766.114","5","82.693","107.53","92.853","19.76","0"
"Ron Robichuld","11","7","32 N","Novice","3","","2.568","","12.184","8 Laps","4","315.328","2","85.261","104.292","112.797","9.88","0"
"Zschary Edwards","12","5","213 N","Ltwt Sportsman","5","","0.560","","12.744","11:08.394","11","959.22","7","85.821","103.611","101.97","27.17","0"
"Ed Ianni","13","6","18 A","Ltwt Sportsman","6","","0.532","","13.276","12:35.485","12","1046.311","12","86.353","102.973","101.981","29.64","0"
"Rick Edwards","14","7","513 N","Ltwt Sportsman","4","","1.168","","14.444","5:14.866","7","605.692","7","87.521","101.598","102.765","17.290000000000003","0"
"Neil Stanavech","15","8","271 N","Novice","7","","9.969","","24.413","5 Laps","7","722.364","7","97.49","91.209","86.167","17.290000000000003","0"
"Istvan Hidvegi","16","8","77 A","Ltwt Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrea Hidvegi","17","9","176 A","Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Holden","18","9","401 A","Ltwt Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Chapman","19","10","575 N","Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
