"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","A -  Practice/Qualifying","1073746706","Q2 - PRO Sportbike / AM Sportbike","Qualifying","2020-09-20 13:30:00 UTC","2020-09-20 14:00:15 UTC","PROVISIONAL","21","https://racehero.io/events/super-series-rd-3-sunday/results/1073746706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowsky","1","1","725 P","PRO Sportbike","14","","","","","0","14","1405.469","4","70.675","125.815","88.574","34.580000000000005","0"
"Connor Campbell","2","2","814 P","PRO Sportbike","1","","0.084","","0.084","8 Laps","6","502.398","6","70.759","125.666","106.195","14.82","0"
"Brad Macrae","3","1","17 A","AM Sportbike","13","","0.366","","0.450","0","5","519.468","2","71.125","125.019","85.588","12.350000000000001","0"
"Sean Latta","4","3","89 P","PRO Sportbike","10","","1.002","","1.452","4 Laps","10","931.603","7","72.127","123.283","95.448","24.700000000000003","0"
"Nathan Playford","5","2","9 A","AM Sportbike","17","","0.335","","1.787","6:02.703","8","882.171","8","72.462","122.713","80.637","19.76","0"
"Chris Fehr","6","4","270 P","PRO Sportbike","21","","0.734","","2.521","9 Laps","5","1133.875","5","73.196","121.482","39.211","12.350000000000001","0"
"Ron Manning Delay","7","3","108 A","AM Sportbike","18","","0.228","","2.749","21:17.082","20","1796.55","17","73.424","121.105","98.99","49.400000000000006","0"
"Remi Lessard","8","4","33 A","AM Sportbike","5","","0.318","","3.067","1:23.74","7","603.208","6","73.742","120.583","103.188","17.290000000000003","0"
"David Way","9","5","824 N","AM Sportbike","22","","0.420","","3.487","21:07.483","7","1786.951","6","74.162","119.9","34.833","17.290000000000003","0"
"MATTHEW ANNABLE","10","6","612 A","AM Sportbike","7","","0.481","","3.968","4:52.139","9","811.607","4","74.643","119.127","98.604","22.23","0"
"Ken Foley","11","1","850 A","Mdlwt Sportsman","6","","0.050","","4.018","0","5","460.816","5","74.693","119.047","96.481","12.350000000000001","0"
"Christopher Dopke","12","7","320 A","AM Sportbike","15","","0.191","","4.209","18:46.988","9","1646.456","5","74.884","118.744","48.606","22.23","0"
"Jose Azevedo","13","8","5 A","AM Sportbike","2","","0.746","","4.955","0 Laps","5","449.291","5","75.63","117.572","98.956","12.350000000000001","0"
"David Buckland","14","5","51 P","PRO Sportbike","4","","0.376","","5.331","6:22.873","10","1788.342","10","76.006","116.991","49.722","24.700000000000003","0"
"JOE RODRIGUES","15","9","763 A","AM Sportbike","9","","0.614","","5.945","7:26.48","11","965.948","8","76.62","116.053","101.26","27.17","0"
"Nicolas Lukak","16","1","71 A","Novice","11","","0.232","","6.177","0","9","842.588","7","76.852","115.703","94.979","22.23","0"
"Kevin Campbell","17","10","147 A","AM Sportbike","3","","0.127","","6.304","2:01.673","8","641.141","8","76.979","115.512","110.952","19.76","0"
"Vincent Renaud","18","11","47 A","AM Sportbike","12","","0.602","","6.906","21:16.329","21","1795.797","21","77.581","114.616","103.983","51.870000000000005","0"
"Alan Burns","19","6","113 P","PRO Sportbike","20","","0.123","","7.029","9 Laps","5","927.726","5","77.704","114.434","47.924","12.350000000000001","0"
"Sarah-Michelle Cotton","20","12","313 A","AM Sportbike","19","","0.225","","7.254","10:07.965","8","1127.433","6","77.929","114.104","63.096","19.76","0"
"Kayla Hannaford","21","13","72 A","AM Sportbike","8","","1.145","","8.399","0 Laps","5","481.604","4","79.074","112.452","92.317","12.350000000000001","0"
"Mario Delonga","22","14","45 A","AM Sportbike","16","","1.032","","9.431","2:12.525","5","651.993","5","80.106","111.003","68.191","12.350000000000001","0"
"Ian Broomfield","23","15","15 N","AM Sportbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Ferguson","24","16","74 A","AM Sportbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kana Matsumoto","25","17","78 A","AM Sportbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Foley","26","18","850 A","AM Sportbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
