"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","B - Race 2","1073746716","R3 - Ltwt Production","Race","2020-09-20 18:05:00 UTC","2020-09-20 18:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-rd-3-sunday/results/1073746716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Taverner","1","1","138 A","Ltwt Production","1","1","","","","0","12","916.092","12","75.571","117.664","116.477","29.64","0"
"Mackenzie Weil","2","2","79 A","Ltwt Production","2","2","8.358","","8.358","8.358","12","924.45","3","75.637","117.562","115.424","29.64","0"
"Alan Burns","3","3","113 P","Ltwt Production","3","3","15.864","","24.222","24.222","12","940.314","2","76.916","115.607","113.477","29.64","0"
"ANDRE LAVOIE","4","4","50 A","Ltwt Production","4","4","1.484","","25.706","25.706","12","941.798","12","77.494","114.744","113.298","29.64","0"
"Istvan Hidvegi","5","5","77 A","Ltwt Production","5","5","0.296","","26.002","26.002","12","942.094","8","77.527","114.696","113.263","29.64","0"
"Eric Quintin","6","6","341 N","Ltwt Production","7","7","23.142","","49.144","49.144","12","965.236","10","79.174","112.31","110.547","29.64","0"
"Steve Cole","7","7","68 P","Ltwt Production","6","6","11.959","","1:01.103","1:01.103","12","977.195","7","79.141","112.356","109.194","29.64","0"
"Maryse Brouillette","8","8","126 A","Ltwt Production","11","11","1.224","","1:02.327","1:02.327","12","978.419","12","79.573","111.746","109.058","29.64","0"
"Adam Abnett","9","9","211 N","Ltwt Production","8","8","2.802","","1:05.129","1:05.129","12","981.221","10","80.615","110.302","108.746","29.64","0"
"Grant Nesbitt","10","10","36 A","Ltwt Production","9","9","8.290","","1:13.419","1:13.419","12","989.511","11","80.657","110.245","107.835","29.64","0"
"Rick Edwards","11","11","513 N","Ltwt Production","12","12","1 Lap","","1 Lap","4.615","11","920.707","5","81.998","108.442","106.236","27.17","0"
"Zachary Edwards","12","12","213 N","Ltwt Production","10","10","9.090","","1 Lap","13.705","11","929.797","5","82.039","108.387","105.197","27.17","0"
