"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","B - Race 2","1073746711","R5 - PRO Superbike / AM Superbike","Race","2020-09-20 18:55:00 UTC","2020-09-20 19:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-rd-3-sunday/results/1073746711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","14","984.761","2","65.488","135.781","126.414","34.580000000000005","0"
"Jordan Royds","2","1","337 A","AM Superbike","8","1","11.299","","11.299","0","14","996.06","5","66.974","132.768","124.98","34.580000000000005","0"
"Ivan Babic","3","2","93 P","PRO Superbike","2","2","5.905","","17.204","17.204","14","1001.965","6","67.343","132.04","124.244","34.580000000000005","0"
"Brad Macrae","4","2","17 A","AM Superbike","9","2","14.542","","31.746","20.447","14","1016.507","6","68.303","130.185","122.466","34.580000000000005","0"
"Dan Lewczuk","5","3","40 A","AM Superbike","10","3","9.008","","40.754","29.455","14","1025.515","2","68.859","129.133","121.391","34.580000000000005","0"
"Eros Mukja","6","3","10 P","PRO Superbike","3","3","25.450","","1:06.204","1:06.204","14","1050.965","8","70.448","126.221","118.451","34.580000000000005","0"
"Chris Fehr","7","4","270 P","PRO Superbike","4","4","1 Lap","","1 Lap","1 Lap","13","984.199","3","71.306","124.702","117.452","32.11","0"
"David Way","8","4","824 N","AM Superbike","12","5","5.197","","1 Lap","1 Lap","13","989.396","12","71.474","124.409","116.835","32.11","0"
"Martin Perreault","9","5","13 A","AM Superbike","11","4","0.589","","1 Lap","1 Lap","13","989.985","10","71.735","123.956","116.765","32.11","0"
"Sarah-Michelle Cotton","10","6","313 A","AM Superbike","13","6","9 Laps","","10 Laps","10 Laps","4","357.567","2","76.446","116.317","99.472","9.88","0"
"Remi Lessard","11","7","33 A","AM Superbike","14","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franz Walker","12","5","131 P","PRO Superbike","15","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
