"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","A -  Practice/Qualifying","1073746709","Q5 - Ltwt Production","Qualifying","2020-09-20 15:05:00 UTC","2020-09-20 15:21:50 UTC","PROVISIONAL","15","https://racehero.io/events/super-series-rd-3-sunday/results/1073746709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Taverner","1","1","138 A","Ltwt Production","10","","","","","0","15","1227.009","15","75.75","117.386","108.703","37.050000000000004","0"
"Mackenzie Weil","2","2","79 A","Ltwt Production","7","","0.471","","0.471","4.68","15","1231.689","12","76.221","116.661","108.29","37.050000000000004","0"
"Alan Burns","3","3","113 P","Ltwt Production","12","","2.745","","3.216","8 Laps","7","699.535","6","78.966","112.605","88.979","17.290000000000003","0"
"ANDRE LAVOIE","4","4","50 A","Ltwt Production","4","","0.496","","3.712","23.456","15","1250.465","8","79.462","111.903","106.664","37.050000000000004","0"
"Istvan Hidvegi","5","5","77 A","Ltwt Production","11","","0.146","","3.858","9 Laps","6","624.857","5","79.608","111.697","85.383","14.82","0"
"Steve Cole","6","6","68 P","Ltwt Production","9","","0.208","","4.066","4 Laps","11","983.878","10","79.816","111.406","99.415","27.17","0"
"Eric Quintin","7","7","341 N","Ltwt Production","2","","0.162","","4.228","31.151","15","1258.16","9","79.978","111.181","106.012","37.050000000000004","0"
"Adam Abnett","8","8","211 N","Ltwt Production","8","","1.655","","5.883","1 Lap","14","1225.584","14","81.633","108.927","101.574","34.580000000000005","0"
"Grant Nesbitt","9","9","36 A","Ltwt Production","1","","0.068","","5.951","5.133","14","1232.142","11","81.701","108.836","101.034","34.580000000000005","0"
"Zachary Edwards","10","10","213 N","Ltwt Production","5","","1.324","","7.275","1 Lap","14","1220.871","8","83.025","107.1","101.967","34.580000000000005","0"
"Maryse Brouillette","11","11","126 A","Ltwt Production","6","","0.522","","7.797","9 Laps","6","540.169","3","83.547","106.431","98.769","14.82","0"
"Rick Edwards","12","12","513 N","Ltwt Production","3","","0.333","","8.130","6 Laps","9","794.651","6","83.88","106.009","100.708","22.23","0"
