"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484402-20200920","Super Series Rd #3 - Sunday","2020-09-20 12:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","B - Race 2","1073746714","R6 - Mdlwt Sportsman / Hvwt Sportsman / Ltwt Superbike","Race","2020-09-20 19:20:00 UTC","2020-09-20 19:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-rd-3-sunday/results/1073746714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REMI LESSARD","1","1","33 A","Mdlwt Sportsman","1","1","","","","0","12","862.214","12","70.674","125.817","123.756","29.64","0"
"Jose Azevedo","2","2","5 A","Mdlwt Sportsman","5","5","17.437","","17.437","17.437","12","879.651","8","71.93","123.62","121.303","29.64","0"
"Colin Duncan","3","3","590 A","Mdlwt Sportsman","7","7","0.796","","18.233","18.233","12","880.447","7","72.065","123.389","121.193","29.64","0"
"Alan Burns","4","4","113 P","Mdlwt Sportsman","6","6","14.869","","33.102","33.102","12","895.316","8","73.187","121.497","119.18","29.64","0"
"Alex Radecki","5","1","21 A","Ltwt Superbike","22","1","14.344","","47.446","0","12","909.66","12","74.529","119.309","117.301","29.64","0"
"- 614095 -","6","1","-??-","","8","1","1.856","","49.302","0","12","911.516","6","74.281","119.708","117.062","29.64","0"
"Ian Broomfield","7","5","15 N","Mdlwt Sportsman","8","8","0.076","","49.378","49.378","12","911.592","12","73.633","120.761","117.052","29.64","0"
"Mario Delonga","8","6","45 A","Mdlwt Sportsman","10","10","5.604","","54.982","54.982","12","917.196","12","74.469","119.405","116.337","29.64","0"
"Kayla Hannaford","9","7","72 A","Mdlwt Sportsman","9","9","9.554","","1:04.536","1:04.536","12","926.75","6","75.58","117.65","115.138","29.64","0"
"Chris Fehr","10","8","270 P","Mdlwt Sportsman","2","2","34.722","","1:39.258","1:39.258","12","961.472","11","70.898","125.42","110.98","29.64","0"
"Leslie Skinner","11","9","100 A","Mdlwt Sportsman","13","13","1 Lap","","1 Lap","12.863","11","875.077","11","77.206","115.172","111.775","27.17","0"
"Ken Foley","12","10","850 A","Mdlwt Sportsman","3","3","2.796","","1 Lap","15.659","11","877.873","8","72.255","123.064","111.419","27.17","0"
"Christopher Dopke","13","11","320 A","Mdlwt Sportsman","4","4","10.825","","1 Lap","26.484","11","888.698","4","72.495","122.657","110.062","27.17","0"
"Steve Cole","14","2","68 P","Ltwt Superbike","24","3","4 Laps","","5 Laps","5 Laps","7","568.756","4","79.481","111.876","109.439","17.290000000000003","0"
"David Buckland","15","12","51 P","Mdlwt Sportsman","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sarah-Michelle Cotton","16","13","313 A","Mdlwt Sportsman","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrea Purdy","17","14","105 A","Mdlwt Sportsman","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Holden","18","15","401 A","Mdlwt Sportsman","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Taverner","19","3","138 A","Ltwt Superbike","23","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
