"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744208","SUPERMOTO S/D 175CC MIX RIDER","Race","2020-09-12 03:00:00 UTC","2020-09-12 03:11:15 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ADLY M TAUFIK","1","1","225","18","5","5","","","","0","10","611.158","9","59.149","73.036","70.685","12.0","0","SUBANG","BDS 318 GP7 UMI HAJI BIGBEN BREWX","SUBANG","KAWASAKI"
"REZA RAMDAN","2","2","114","18","2","2","0.739","","0.739","0.739","10","611.897","8","60.419","71.501","70.6","12.0","0","BANDUNG","BRAPP CRAZY SKM28 IRVMX","BANDUNG","KAWASAKI"
"REZA REINALDI","3","3","233","18","4","4","7.877","","8.616","8.616","10","619.774","3","59.784","72.26","69.703","12.0","0","CIANJUR","BUI TENZORG RACING TEAM","CIANJUR","KAWASAKI"
"HERO HENDI","4","4","125","18","1","1","2.946","","11.562","11.562","10","622.72","8","60.158","71.811","69.373","12.0","0","BANDUNG","BUI TENZORG RACING TEAM","BANDUNG","KAWASAKI"
"AHMAD BLACK","5","5","40","18","6","6","4.953","","16.515","16.515","10","627.673","3","61.952","69.731","68.826","12.0","0","CIMAHI","ALKABIRU KSRT JAYA ABADI KRAKER","CIMAHI","KAWASAKI"
"FAHMI AHMAD FAUZI","6","6","125B","18","9","9","23.094","","39.609","39.609","10","650.767","4","62.766","68.827","66.383","12.0","0","BANDUNG","PRIVATER","BANDUNG","KAWASAKI"
"ESA PUTRA","7","7","47","18","10","10","2.658","","42.267","42.267","10","653.425","6","64.272","67.214","66.113","12.0","0","BANDUNG","CPM RACING GALERY WEDDING RAKA CV PUTRA SARI DAGANG K2 MX SHOP","BANDUNG","KAWASAKI"
"MUKTI OIL","8","8","106","18","8","8","0.355","","42.622","42.622","10","653.78","2","64.524","66.952","66.077","12.0","0","GARUT","BIGBEN VR72 KNJM OIL DESIGN DFM","GARUT","KAWASAKI"
"DERA PRAHARA","9","9","42","18","3","3","11.108","","53.730","53.73","10","664.888","10","60.251","71.7","64.973","12.0","0","SUMEDANG","RJMS AKTALI GARUT 13 CONCEPT BL","SUMEDANG","KAWASAKI"
"FAUZI A","10","10","29","18","12","12","0.079","","53.809","53.809","10","664.967","3","65.271","66.186","64.966","12.0","0","SUMEDANG","TB FAMILY RACING TEAM","SUMEDANG","KAWASAKI"
"M FARIS","11","11","11A","18","17","16","3.330","","57.139","57.139","10","668.297","3","65.201","66.257","64.642","12.0","0","KBB","SUPER MOTO INDONESIA","KBB","KAWASAKI"
"","12","1","280","","13","1","1 Lap","","1 Lap","0","9","619.915","3","67.001","64.477","62.718","10.8","0"
"SYAHRUL B","13","12","94","18","21","20","14.732","","1 Lap","23.489","9","634.647","3","67.327","64.164","61.262","10.8","0","SUMEDANG","SUMEDANG SUPERMOTO SQUAD","SUMEDANG","KAWASAKI"
"ALFIAN ARIANSYAH","14","13","113","18","19","18","40.106","","1 Lap","1:03.595","9","674.753","3","70.09","61.635","57.621","10.8","0","BANDUNG","CICILDA FAMILY BPF JBBN TECH","BANDUNG","YAMAHA"
"ANGGI TOKEK","15","14","287","18","14","13","2 Laps","","3 Laps","3 Laps","7","482.818","3","67.66","63.849","62.632","8.4","0","TASIKMALAYA","ZLS HEI CIKAL","TASIKMALAYA","HONDA"
"USA SALMAN","16","15","63","18","20","19","1 Lap","","4 Laps","4 Laps","6","450.741","5","70.786","61.029","57.505","7.2","0","BANDUNG","SMI ALIANCE","BANDUNG","KAWASAKI"
"RIO ADI","17","16","137","18","11","11","1 Lap","","5 Laps","5 Laps","5","347.249","1","65.158","66.3","62.203","6.0","0","BANDUNG","TECHONE ZEVANYA","BANDUNG","KAWASAKI"
"RIZKY AZARY","18","17","74","18","18","17","16.976","","5 Laps","5 Laps","5","364.225","4","68.872","62.725","59.304","6.0","0","BANDUNG","PRIVATER","BANDUNG","KAWASAKI"
"M. AZHAR","19","18","282","18","16","15","1 Lap","","6 Laps","6 Laps","4","271.157","2","66.693","64.774","63.727","4.8","0","BEKASI","TRISULA MX FEAT KRACKER BEKASI","BEKASI","KAWASAKI"
"FAJAR CINK","20","19","05","18","15","14","13.786","","6 Laps","6 Laps","4","284.943","3","69.941","61.766","60.644","4.8","0","JAKARTA","JOESUN MOTOR KRAKER BFT","JAKARTA","KAWASAKI"
"MARSHOLANDI","21","20","54","18","7","7","2 Laps","","8 Laps","8 Laps","2","128.368","1","63.775","67.738","67.306","2.4","0","BANDUNG","ALKABIRU KSRT JAYA ABADI KRAKER","BANDUNG","KAWASAKI"
"INDRA MUHENDI","22","21","32","18","0","","2 Laps","","10 Laps","10 Laps","0","2.366","0","0.0","0.0","0.0","0.0","0","CIAMIS","PUTRA TECH ARCA MOTOR","CIAMIS","HONDA"
"ADI KOCES","23","22","126","18","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","AKMS","SUBANG","KAWASAKI"
"DENDI YUDIA","24","2","172B","","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","DENSTECH 365 FAMILIA GLEN MANAGEMENT SUPPORT BOS BOS","GARUT","KAWASAKI"
