"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744219","BEBEK 2T S/D 125CC STD PEMULA","Race","2020-09-12 06:45:00 UTC","2020-09-12 06:55:49 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"HERO HENDI","1","1","125","14","1","1","","","","0","10","584.241","3","57.987","74.499","73.942","12.0","0","BANDUNG","PUNCAK DARAJAT GARUT OCH RACING","BANDUNG","SUZUKI"
"FALLAH ACIL","2","2","117","14","3","3","3.635","","3.635","3.635","10","587.876","4","58.063","74.402","73.485","12.0","0","KAB TASIKMALAYA","STREETWELL HDR RACING TEAM","KAB TASIKMALAYA","SUZUKI"
"RIVALDI DWIANA","3","3","111","14","6","6","1.027","","4.662","4.662","10","588.903","5","58.035","74.438","73.357","12.0","0","KUNINGAN","BLUE RACING JABAR KINANTI ROLLING SPEED","KUNINGAN","SUZUKI"
"HUSNA DOTCOM","4","4","266","14","5","5","0.402","","5.064","5.064","10","589.305","8","57.948","74.55","73.307","12.0","0","TASIKMALAYA","SOBANDI KOBONG SPEED FT BSCOOTER TUNING","TASIKMALAYA","SUZUKI"
"ITANG YUNAS","5","5","159","14","12","12","6.808","","11.872","11.872","10","596.113","7","58.556","73.776","72.469","12.0","0","TASIKMALAYA","IJM RACING PUTRA SP RN SOUND THAN CUILIN","TASIKMALAYA","SUZUKI"
"DERA PRAHARA","6","1","42","","23","1","0.076","","11.948","0","10","596.189","10","57.857","74.667","72.46","12.0","0"
"KENCANA DARMA","7","6","51","14","2","2","0.609","","12.557","12.557","10","596.798","9","58.081","74.379","72.386","12.0","0","BANDUNG","KHABIRA MOTOR","BANDUNG","SUZUKI"
"ESA PUTRA","8","7","47","14","11","11","4.105","","16.662","16.662","10","600.903","5","59.092","73.106","71.892","12.0","0","BANDUNG","NUKEY SPEED HJ DUDUNG CV SARI DAGANG","BANDUNG","SUZUKI"
"M AZIZEN","9","8","289","14","7","7","4.164","","20.826","20.826","10","605.067","3","58.895","73.351","71.397","12.0","0","CIMAHI","NUKEY SPEED SIKULUK REBORN","CIMAHI","SUZUKI"
"ALAN WK","10","9","286","14","9","9","0.608","","21.434","21.434","10","605.675","8","58.801","73.468","71.325","12.0","0","GARUT","CV REGINA SBN GIBRA","GARUT","SUZUKI"
"MIFTAHUL FALLAH","11","10","205","14","17","17","0.708","","22.142","22.142","10","606.383","6","59.515","72.587","71.242","12.0","0","SUMEDANG","PD RASA RAMA OCH RACING","SUMEDANG","SUZUKI"
"DEVIN NASTAZIO","12","11","344","14","13","13","0.502","","22.644","22.644","10","606.885","10","59.723","72.334","71.183","12.0","0","CIANJUR","NSC E SAUDARA GARAGE 18 CIKAL RAHARJA RS SPEED","CIANJUR","SUZUKI"
"AGUNG PRATAMA","13","12","72","14","14","14","2.862","","25.506","25.506","10","609.747","8","59.739","72.315","70.849","12.0","0","BANDUNG","MAJU MAPAN JAYA FAMILY","BANDUNG","SUZUKI"
"YAYAN KONCLENG","14","13","222","14","15","15","2.652","","28.158","28.158","10","612.399","6","60.352","71.58","70.542","12.0","0","KBB","BRINKA SPEED WORK WAYTECH TAHU HJS","KBB","SUZUKI"
"FAUZY GP","15","14","185","14","22","22","5.694","","33.852","33.852","10","618.093","4","60.772","71.085","69.892","12.0","0","CIANJUR","GARASI PADA SUKA","CIANJUR","SUZUKI"
"ANGGARA ARDANI","16","15","23","14","20","20","1.306","","35.158","35.158","10","619.399","3","60.544","71.353","69.745","12.0","0","BANDUNG","OPRT DUMEK GIBRA","BANDUNG","SUZUKI"
"FEBRI R","17","16","17","14","16","16","0.449","","35.607","35.607","10","619.848","3","60.638","71.242","69.695","12.0","0","BANDUNG","HOXT SADILA RASH SPEED","BANDUNG","SUZUKI"
"TEDY MULYADI","18","17","150","14","21","21","2.374","","37.981","37.981","10","622.222","3","60.994","70.827","69.429","12.0","0","BANDUNG","MSRT FAMILY","BANDUNG","SUZUKI"
"A ZHAFRAN","19","18","267","14","19","19","0.248","","38.229","38.229","10","622.47","5","60.718","71.149","69.401","12.0","0","KBB","WAYTECH TAHU HJS","KBB","SUZUKI"
"FAZA ML","20","19","255","14","24","23","10.356","","48.585","48.585","10","632.826","9","61.335","70.433","68.265","12.0","0","GARUT","TRIFA JAYA","GARUT","SUZUKI"
"RIDWAN FAUZAN","21","20","152","14","10","10","2 Laps","","2 Laps","2 Laps","8","510.157","2","59.382","72.749","67.744","9.6","0","BANDUNG","OCH RACING","BANDUNG","SUZUKI"
"SANDI PI","22","21","276","14","4","4","2 Laps","","4 Laps","4 Laps","6","373.088","3","59.291","72.861","69.474","7.199999999999999","0","SUBANG","DRND ABAH JOW","SUBANG","SUZUKI"
"IBAN FAJAR","23","22","242","14","8","8","2 Laps","","6 Laps","47.933","4","632.174","2","60.241","71.712","27.334","4.8","0","BANDUNG","CS CONCEPT MODAL BALAP HASIL SERVICE","BANDUNG","SUZUKI"
