"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744206","CORNER BEBEK 2T 125CC STD MIX RIDER","Race","2020-09-12 02:30:00 UTC","2020-09-12 02:38:57 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ESA PUTRA","1","1","47","25","2","2","","","","0","8","486.377","2","59.739","72.315","71.056","9.6","0","BANDUNG","CVPUTRA SARI DAGANG NUKEY SPEED HAJI DUDUNG RT","BANDUNG","SUZUKI"
"TEGUH ADITYA","2","2","38","25","5","5","5.005","","5.005","5.005","8","491.382","3","60.384","71.542","70.332","9.6","0","BANDUNG","SOME1ELSE PJM RT RAPIDO","BANDUNG","SUZUKI"
"TAUFIK ACIL","3","3","278","25","8","8","1.595","","6.600","6.6","8","492.977","3","60.61","71.275","70.105","9.6","0","GARUT","TRIFA JAYA","GARUT","SUZUKI"
"IKRAM","4","4","188","25","11","11","0.333","","6.933","6.933","8","493.31","8","60.616","71.268","70.057","9.6","0","BANDUNG","PKRT 27 RACING","BANDUNG","HONDA"
"INDRA RAMADAN","5","5","253","25","6","6","1.576","","8.509","8.509","8","494.886","7","60.91","70.924","69.834","9.6","0","BANDUNG","TJM RACING","BANDUNG","SUZUKI"
"SAM NURALAM","6","6","127","25","7","7","3.383","","11.892","11.892","8","498.269","5","60.746","71.116","69.36","9.6","0","KAB BANDUNG","TEAM HORE","KAB BANDUNG","SUZUKI"
"ABDUL PENDEK","7","7","71","25","4","4","3.882","","15.774","15.774","8","502.151","4","60.913","70.921","68.824","9.6","0","BANDUNG","GB69 CASIM SABYAN RACING DENNY KOBE FAMILY REV1","BANDUNG","SUZUKI"
"ARI UNYIL","8","8","158","25","12","12","3.380","","19.154","19.154","8","505.531","7","61.745","69.965","68.364","9.6","0","BANDUNG","KKCO RACING MPH AUTO RACE","BANDUNG","SUZUKI"
"M KURNIAWAN","9","9","31","25","10","10","7.908","","27.062","27.062","8","513.439","8","62.918","68.661","67.311","9.6","0","BANDUNG","GINA FLORIST TB MARTA JAYA UWOH RACING","BANDUNG","SUZUKI"
"BADAI RA","10","10","59","25","15","15","7.100","","34.162","34.162","8","520.539","3","63.986","67.515","66.393","9.6","0","TASIKMALAYA","B & G COLLECTION ONART","TASIKMALAYA","SUZUKI"
"ILHAM RAMADHAN","11","11","277","25","13","13","3.360","","37.522","37.522","8","523.899","2","63.819","67.691","65.967","9.6","0","CIMAHI","KEVIN RACING MCN SPEED NYON RACING DEDE HITAM","CIMAHI","SUZUKI"
"AJAT","12","1","300","","17","2","1 Lap","","1 Lap","0","7","502.884","4","70.422","61.344","60.133","8.4","0","SUBANG","SUBANG"
"IYANG P.A","13","12","162","25","9","9","3 Laps","","4 Laps","4 Laps","4","259.657","4","63.799","67.713","66.549","4.8","0","BANDUNG","SARTIKA MOTOR FEATBREV ONE","BANDUNG","SUZUKI"
"RANDI ANHAR PRATAMA","14","13","209","25","14","14","1 Lap","","5 Laps","5 Laps","3","217.093","1","68.341","63.212","59.698","3.5999999999999996","0","BANDUNG","PRATAMA76 SPEEDSHOP DKRT TON18","BANDUNG","SUZUKI"
"ANGGA PT","15","14","164","25","3","3","47.510","","5 Laps","5 Laps","3","264.603","1","62.702","68.897","48.979","3.5999999999999996","0","GARUT","PRIVATER","GARUT","SUZUKI"
"M AZIZEN","16","15","289","25","1","1","1 Lap","","6 Laps","6 Laps","2","120.427","2","59.582","72.505","71.745","2.4","0","CIMAHI","NUKEY D1 KANDANG BODASTBSM","CIMAHI","SUZUKI"
"UJANG","17","2","299","","16","1","39.682","","6 Laps","5 Laps","2","160.109","2","70.746","61.064","53.963","2.4","0","SUBANG","SUBANG"
"ARUL AR","18","16","146","25","18","","","","DNF","36.211","1","522.588","1","521.197","8.289","8.267","1.2","0","GARUT","BDKR RIZAL PULSA TRISULA MOTOR OIL DESIGN DFM GALLERY TEXS RACING","GARUT","SUZUKI"
"PANJI N","19","17","223","25","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DENSTECH 365 GLEN MANAGEMENT SUPPORT BOS BOS","BANDUNG","YAMAHA"
