"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","JUMAT","1073744176","CORNER MATIC 113CC STD PABRIK PELAJAR & PML","Qualifying","2020-09-11 06:20:00 UTC","2020-09-11 06:30:46 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"TAUFIK FAWZI","1","1","238","19","1","1","","","","0","8","583.332","7","68.572","62.999","59.246","9.6","0","BANDUNG","CHALISTA RACING 275 PRIVATER TAN SPEED","BANDUNG","HONDA"
"","2","1","284","","5","3","0.166","","0.166","0","8","588.263","6","68.738","62.847","58.749","9.6","0"
"SANDI PERMANA","3","2","251","19","4","2","0.105","","0.271","6.812","8","590.144","6","68.843","62.751","58.562","9.6","0","CIMAHI","ENJOI SPEED RACING","CIMAHI","HONDA"
"","4","2","229","","23","19","0.031","","0.302","39.5","8","627.763","8","68.874","62.723","55.053","9.6","0"
"ADITYA AR","5","3","14","19","15","4","0.494","","0.796","27.712","8","611.044","4","69.368","62.277","56.559","9.6","0","PANGANDARAN","NEW KCRT 97 PRIVATER93 MAMET JAYA","PANGANDARAN","HONDA"
"","6","3","263","","8","6","0.360","","1.156","10.822","8","599.085","4","69.728","61.955","57.688","9.6","0"
"","7","4","66","","7","5","0.086","","1.242","36.116","8","624.379","4","69.814","61.879","55.351","9.6","0"
"","8","5","181","","16","12","0.366","","1.608","34.661","8","622.924","4","70.18","61.556","55.48","9.6","0"
"","9","6","285","","6","4","0.158","","1.766","11.289","8","599.552","4","70.338","61.418","57.643","9.6","0"
"","10","7","104","","12","9","0.216","","1.982","23.201","8","611.464","7","70.554","61.23","56.52","9.6","0"
"","11","8","254","","3","2","0.009","","1.991","10.561","8","598.824","8","70.563","61.222","57.713","9.6","0"
"","12","9","30","","18","14","0.040","","2.031","28.197","8","616.46","7","70.603","61.187","56.062","9.6","0"
"","13","10","157","","17","13","0.085","","2.116","31.294","8","619.557","4","70.688","61.114","55.782","9.6","0"
"","14","11","270","","13","10","0.042","","2.158","27.892","8","616.155","8","70.73","61.077","56.09","9.6","0"
"","15","12","57","","22","18","0.080","","2.238","43.86","8","632.123","5","70.81","61.008","54.673","9.6","0"
"","16","13","262","","10","8","0.033","","2.271","23.149","8","611.412","8","70.843","60.98","56.525","9.6","0"
"RAFI MAULANA","17","4","290","19","11","3","0.088","","2.359","49.475","8","632.807","5","70.931","60.904","54.614","9.6","0","CIMAHI","AM GOLDTEAM","CIMAHI","HONDA"
"","18","14","283","","2","1","0.475","","2.834","17.914","8","606.177","5","71.406","60.499","57.013","9.6","0"
"","19","15","3","","19","15","0.079","","2.913","38.136","8","626.399","8","71.485","60.432","55.173","9.6","0"
"","20","16","10","","14","11","0.105","","3.018","31.242","8","619.505","4","71.59","60.344","55.786","9.6","0"
"","21","17","249","","9","7","0.624","","3.642","31.232","8","619.495","4","72.214","59.822","55.787","9.6","0"
"","22","18","203","","24","","0.961","","4.603","45.695","5","633.958","3","73.175","59.037","34.072","6.0","0"
"","23","19","252","","20","16","0.346","","4.949","55.34","8","643.603","5","73.521","58.759","53.698","9.6","0"
"","24","20","194","","21","17","3.612","","8.561","10.399","7","598.662","7","77.133","56.007","50.513","8.4","0"
"ILHAM MY","25","5","259","19","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","SANDJAYA PERKASA","GARUT","HONDA"
