"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744217","MATIC 150CC TU MIX RIDER","Race","2020-09-12 06:15:00 UTC","2020-09-12 06:27:04 UTC","PROVISIONAL","12","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"NURION CS","1","1","73","7","1","1","","","","0","12","676.966","7","55.933","77.235","76.577","14.399999999999999","0","GARUT","RJMS AKTALI GARUT 13 CONCEPT","GARUT","HONDA"
"SURYA UYA KUYA","2","2","68","7","2","2","5.820","","5.820","5.82","12","682.786","6","55.687","77.576","75.924","14.399999999999999","0","GARUT","SANDJAYA BBS ADE JALANG","GARUT","HONDA"
"RIDWAN FAUZAN","3","3","152","7","4","4","0.565","","6.385","6.385","12","683.351","4","55.802","77.417","75.861","14.399999999999999","0","BANDUNG","RJMS AKTALI GARUT LM 48","BANDUNG","HONDA"
"ADLY M TAUFIK","4","4","225","7","5","5","3.620","","10.005","10.005","12","686.971","5","55.747","77.493","75.462","14.399999999999999","0","SUBANG","PUTRA UJRT","SUBANG","HONDA"
"DANNY KEDER","5","5","207","7","7","7","8.381","","18.386","18.386","12","695.352","5","56.749","76.125","74.552","14.399999999999999","0","SUBANG","703 CONCEPT 13 CONCEPT BL","SUBANG","HONDA"
"ASEP EA","6","6","34","7","11","11","5.914","","24.300","24.3","12","701.266","6","57.443","75.205","73.923","14.399999999999999","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","HONDA"
"RIFKI RAHARDIAN","7","7","142","7","10","10","2 Laps","","2 Laps","2 Laps","10","582.072","3","57.33","75.353","74.218","12.0","0","BANDUNG","RPRT MANDIRA JAYA CLD RJMS FERRY. B","BANDUNG","HONDA"
"ARIE OCKTANE","8","8","234","7","8","8","2 Laps","","4 Laps","4 Laps","8","460.153","6","56.591","76.337","75.105","9.6","0","BANDUNG","PUTRA UJRT","BANDUNG","HONDA"
"SANDI PI","9","9","276","7","6","6","4.569","","4 Laps","4 Laps","8","464.722","8","56.526","76.425","74.367","9.6","0","SUBANG","DWF2 ENGINERING BALAD BOAY","SUBANG","HONDA"
"ANJAR PURNAMA","10","10","170","7","14","14","3 Laps","","7 Laps","7 Laps","5","301.321","3","59.579","72.509","71.684","6.0","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","HONDA"
"HISYAMJULIAN","11","11","123","7","13","13","2 Laps","","9 Laps","9 Laps","3","175.744","3","57.015","75.77","73.744","3.5999999999999996","0","MAJALENGKA","MANDIRA JAYA CLD","MAJALENGKA","HONDA"
"REZA RENALDI","12","12","233","7","9","9","19.202","","9 Laps","9 Laps","3","194.946","2","56.832","76.014","66.48","3.5999999999999996","0","CIANJUR","METAL ENGINE ADIYA TECH","CIANJUR","HONDA"
"RIO ADI","13","13","137","7","12","12","1 Lap","","10 Laps","10 Laps","2","119.984","2","59.369","72.765","72.01","2.4","0","BANDUNG","RISE MOTOR KRANGGAN BBS","BANDUNG","HONDA"
"AZI ZIHAD","14","14","134","7","3","3","","","DNF","38.391","10","715.357","4","56.145","76.944","60.389","12.0","0","TASIKMALAYA","RPRT MANDIRA JAYA CLD RJMS FERRY. B","TASIKMALAYA","HONDA"
