"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744205","MATIC 150CC TU PEMULA","Race","2020-09-12 02:15:00 UTC","2020-09-12 02:23:35 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"HERO HENDI","1","1","125","13","3","3","","","","0","8","451.228","3","55.693","77.568","76.591","9.6","0","PAPUA","RJMS AKTALI GARUT LM 48","PAPUA","HONDA"
"DERA PRAHARA","2","2","42","13","4","4","4.945","","4.945","4.945","8","456.173","3","56.333","76.687","75.761","9.6","0","SUMEDANG","RJMS AKTALI GARUT 13 CONCEPT BL","SUMEDANG","HONDA"
"REVALDI DWIANA","3","3","111A","13","5","5","2.201","","7.146","7.146","8","458.374","3","56.277","76.763","75.397","9.6","0","KUNINGAN","RJMS AKTALI GARUT MANDIRA CLD","KUNINGAN","HONDA"
"","4","1","198","","7","1","1.534","","8.680","0","8","459.908","4","56.828","76.019","75.145","9.6","0"
"AGUNG PRATAMA","5","4","72","13","6","6","0.496","","9.176","9.176","8","460.404","2","56.904","75.917","75.065","9.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","BANDUNG","HONDA"
"MIFTAHUL FALLAH","6","5","205","13","9","8","5.824","","15.000","15","8","466.228","4","57.335","75.347","74.127","9.6","0","SUMEDANG","PRIVATER","SUMEDANG","HONDA"
"ASEP EA","7","6","34","13","11","10","3.668","","18.668","18.668","8","469.896","3","57.8","74.74","73.548","9.6","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","HONDA"
"FEBRI REBING","8","7","144","13","12","11","2.847","","21.515","21.515","8","472.743","4","58.233","74.185","73.105","9.6","0","BANDUNG","OST SRAWBERRY RACING BBS QUEENBBG","BANDUNG","HONDA"
"DENDI YUDIA","9","8","172","13","13","12","3.949","","25.464","25.464","8","476.692","6","58.23","74.189","72.5","9.6","0","GARUT","METAL ENGINE ADIYATECH","GARUT","HONDA"
"RIPAL","10","9","110","13","15","14","6.530","","31.994","31.994","8","483.222","3","58.565","73.764","71.52","9.6","0","GARUT","JAYA PERKASA SALUYU MOTOR GARUT","GARUT","HONDA"
"LUTFI FN","11","10","192","13","17","16","8.111","","40.105","40.105","8","491.333","3","58.587","73.736","70.339","9.6","0","BANDUNG","DRND ABA JOW","BANDUNG","HONDA"
