"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744225","SCOOTER 2T FFA MIX RIDER","Race","2020-09-12 08:15:00 UTC","2020-09-12 08:26:04 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"RIO ADI","1","1","137","3","4","4","","","","0","10","618.068","3","60.826","71.022","69.895","12.0","0","BANDUNG","OST RACING STRAWBERRY RACING QUEEN 82 PRINCE","BANDUNG","VESPA"
"AHMAD BLACK","2","2","40","3","1","1","1.617","","1.617","1.617","10","619.685","4","61.286","70.489","69.713","12.0","0","CIMAHI","BSCOOTER TUNING IGO FAMILY SOSALITY AREA 51 DAFESTAR MULL SPEED","CIMAHI","VESPA"
"M SALMAN","3","3","151","3","6","6","7.879","","9.496","9.496","10","627.564","5","61.342","70.425","68.838","12.0","0","SOREANG","SLIP KOPLING PANDI SCOOTER RACING","SOREANG","VESPA"
"HERO HENDI","4","4","125","3","7","7","2.280","","11.776","11.776","10","629.844","8","61.799","69.904","68.588","12.0","0","BANDUNG","AREA SI","BANDUNG","VESPA"
"HUSNA DOTCOM","5","5","266","3","2","2","0.079","","11.855","11.855","10","629.923","8","62.109","69.555","68.58","12.0","0","TASIKMALAYA","SOBANDI KOBONG SPEED FT BSCOOTER TUNING","TASIKMALAYA","VESPA"
"IVAN TJ","6","6","138","3","3","3","8.162","","20.017","20.017","10","638.085","2","62.258","69.389","67.703","12.0","0","BANDUNG","SCOOT","BANDUNG","VESPA"
"TUBAGUS","7","7","196","3","5","5","5.528","","25.545","25.545","10","643.613","3","63.692","67.826","67.121","12.0","0","PANGANDARAN","BRRT DEBIS RT","PANGANDARAN","VESPA"
"DIMAS N","8","8","180","3","8","8","5.285","","30.830","30.83","10","648.898","6","63.868","67.64","66.574","12.0","0","CIMAHI","ENJOL SPEED RACING BOS JEY","CIMAHI","VESPA"
"ALAN PURNAMA","9","9","173","3","10","10","1 Lap","","1 Lap","23.816","9","641.884","4","65.11","66.349","60.572","10.8","0","BANDUNG","SETAN RACING TEAM","BANDUNG","VESPA"
"ANWAR SOLEH","10","10","108","3","9","9","5 Laps","","6 Laps","6 Laps","4","263.484","4","55.914","77.262","65.583","4.8","0","CIANJUR","ESS X KEONG RACING","CIANJUR","VESPA"
"HARI RAMDANI","11","1","25B","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SETAN RACING TEAM"
