"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744211","CORNER MATIC 115CC STD HARIAN PML","Race","2020-09-12 03:45:00 UTC","2020-09-12 03:54:22 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ILHAM SHIVA","1","1","201","20","2","2","","","","0","8","500.022","6","61.622","70.105","69.117","9.6","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA","GARUT","HONDA"
"ARKAN PRATAMA","2","2","177","20","1","1","1.878","","1.878","1.878","8","501.9","6","62.127","69.535","68.858","9.6","0","BANDUNG","HJ BUBUT FT MERDEKA ALVAJAYA GLEN MANAGEMENT","BANDUNG","HONDA"
"RUDA LOYENG","3","3","157","20","4","4","1.650","","3.528","3.528","8","503.55","7","62.056","69.615","68.633","9.6","0","BANDUNG","FCBRT BARDHAL CALISTA DAYTONABONI93","BANDUNG","HONDA"
"M DERY","4","4","181","20","3","3","0.255","","3.783","3.783","8","503.805","7","62.047","69.625","68.598","9.6","0","BANDUNG","UMAH RIFFA UWOH RACING","BANDUNG","HONDA"
"HARY NUGRAHA","5","5","178","20","8","7","3.519","","7.302","7.302","8","507.324","4","62.514","69.105","68.122","9.6","0","CIMAHI","GARASI 29 MEK TUNED ART 18 AP SHOES","CIMAHI","HONDA"
"RIFKI AP","6","6","107","20","9","8","2.596","","9.898","9.898","8","509.92","3","62.618","68.99","67.775","9.6","0","BANDUNG","365 FAMILIA GLEN MANAGEMENT","BANDUNG","HONDA"
"SURYA UYEH","7","7","291","20","14","13","1.920","","11.818","11.818","8","511.84","8","51.075","84.581","67.521","9.6","0","CIMAHI","WJE ISV KHZ19 BARDAHL","CIMAHI","HONDA"
"LUTFI NP","8","8","57","20","12","11","2.238","","14.056","14.056","8","514.078","3","63.232","68.32","67.227","9.6","0","BANDUNG","GTR SCU ASZ RELOAD SIK ASIK","BANDUNG","HONDA"
"FAISAL BERIT","9","9","03","20","17","16","1.251","","15.307","15.307","8","515.329","8","62.764","68.829","67.064","9.6","0","BANDUNG","SAWARGI","BANDUNG","HONDA"
"M GIFARI","10","1","275","","7","1","0.149","","15.456","0","8","515.478","3","63.229","68.323","67.045","9.6","0","CIMAHI","CIMAHI"
"WILDAN KACIM","11","10","169","20","11","10","5.224","","20.680","20.68","8","520.702","2","63.581","67.945","66.372","9.6","0","BANDUNG","TB MARTA JAYA SUMBER LAS DK UWOH RACING","BANDUNG","HONDA"
"AHMAD ARIDIN","12","11","298","20","18","17","0.294","","20.974","20.974","8","520.996","3","63.7","67.818","66.334","9.6","0","KAB BANDUNG","VEGA JAYA D1 ART ALX CONCEPT AGRT","KAB BANDUNG","HONDA"
"HERDIANSYAH","13","12","30","20","19","18","0.118","","21.092","21.092","8","521.114","7","63.479","68.054","66.319","9.6","0","BANDUNG","TANSPEED","BANDUNG","HONDA"
"M DEVA","14","13","220","20","10","9","0.857","","21.949","21.949","8","521.971","8","63.845","67.664","66.211","9.6","0","BANDUNG","PRIVATER93","BANDUNG","HONDA"
"SANDI PERMANA","15","14","251","20","15","14","2.653","","24.602","24.602","8","524.624","5","64.021","67.478","65.876","9.6","0","CIMAHI","WILDAN JAYA MOTOR","CIMAHI","HONDA"
"INDRA RAMADAN","16","15","253","20","16","15","9.668","","34.270","34.27","8","534.292","3","63.643","67.879","64.684","9.6","0","BANDUNG","TJM RACING","BANDUNG","HONDA"
"TAUFIK FAWZI","17","16","238","20","5","5","15.277","","49.547","49.547","8","549.569","3","62.809","68.78","62.886","9.6","0","BANDUNG","CHALISTA RACING 275 PRIVATER TAN SPEED","BANDUNG","HONDA"
"M DAFFA","18","17","270","20","24","23","0.645","","50.192","50.192","8","550.214","2","66.043","65.412","62.812","9.6","0","BANDUNG","CORS SPEED DOCLO 721 MAMET JAYA","BANDUNG","HONDA"
"M HAFILD","19","18","260","20","6","6","4 Laps","","4 Laps","4 Laps","4","256.345","3","63.01","68.561","67.409","4.8","0","CIMAHI","CBS PJRT FAKE FACE","CIMAHI","YAMAHA"
"RIZAL RISMAWAN","20","19","241A","20","21","20","21.070","","4 Laps","4 Laps","4","277.415","2","65.302","66.154","62.289","4.8","0","MAJALAYA","MULYA JAYA","MAJALAYA","HONDA"
"M. LUTHFI F. N. P","21","20","250","20","20","19","1 Lap","","5 Laps","5 Laps","3","208.337","3","67.837","63.682","62.207","3.5999999999999996","0","BANDUNG","KARUNIA JAYA MOTOR TB. SN","BANDUNG","HONDA"
"IKI","22","21","236","20","23","22","11.338","","5 Laps","5 Laps","3","219.675","2","65.313","66.143","58.996","3.5999999999999996","0","BANDUNG","PESONA DORRY","BANDUNG","HONDA"
