"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","JUMAT","1073744173","CORNER MATIC 115CC STD HARIAN MIX RIDER","Qualifying","2020-09-11 05:45:00 UTC","2020-09-11 05:55:36 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"BAYU ENIP","1","1","182","23","9","4","","","","0","9","576.91","4","61.337","70.431","67.394","10.799999999999999","0","BANDUNG","CHALISTA RACING 275 PRIVATER","BANDUNG","HONDA"
"ARKAN PRATAMA","2","2","177","23","12","5","0.064","","0.064","4.282","9","581.192","7","61.401","70.357","66.897","10.799999999999999","0","BANDUNG","HJ BUBUT FT MERDEKA ALVAJAYA","BANDUNG","HONDA"
"","3","1","47","","3","2","0.330","","0.394","0","10","633.229","4","61.731","69.981","68.222","12.0","0"
"","4","2","201","","17","","0.212","","0.606","2 Laps","8","620.945","4","61.943","69.742","55.657","9.6","0"
"","5","3","31","","11","7","0.161","","0.767","1.274","9","634.503","3","62.104","69.561","61.276","10.799999999999999","0"
"","6","4","204","","16","","0.563","","1.330","2 Laps","8","601.362","8","62.667","68.936","57.47","9.6","0"
"ELKY","7","3","281","23","7","3","0.024","","1.354","4.48","9","581.39","3","62.691","68.909","66.874","10.799999999999999","0","BANDUNG","SHM RANDI 03","BANDUNG","HONDA"
"","8","5","26","","13","8","0.125","","1.479","1 Lap","9","601.135","7","62.816","68.772","64.678","10.799999999999999","0"
"","9","6","188","","4","3","0.019","","1.498","1 Lap","9","580.907","8","62.835","68.751","66.93","10.799999999999999","0"
"ANGGI GIANTURI","10","4","84","23","1","1","0.030","","1.528","5 Laps","4","256.942","2","62.865","68.719","67.253","4.8","0","BANDUNG","CBS PJRT FT BOS FEY","BANDUNG","HONDA"
"","11","7","208","","18","","0.662","","2.190","4 Laps","6","628.031","2","63.527","68.003","41.272","7.199999999999999","0"
"","12","8","220","","19","","0.174","","2.364","5 Laps","5","603.193","2","63.701","67.817","35.809","6.0","0"
"","13","9","162","","10","6","0.127","","2.491","1 Lap","9","603.229","5","63.828","67.682","64.453","10.799999999999999","0"
"","14","10","260","","5","4","0.034","","2.525","1 Lap","9","595.292","3","63.862","67.646","65.312","10.799999999999999","0"
"","15","11","179","","14","9","0.187","","2.712","2 Laps","8","544.214","7","64.049","67.448","63.504","9.6","0"
"","16","12","71","","15","10","0.215","","2.927","1 Lap","9","611.318","3","64.264","67.223","63.6","10.799999999999999","0"
"","17","13","277","","8","5","0.099","","3.026","7 Laps","3","442.728","2","64.363","67.119","29.273","3.5999999999999996","0"
"ALDI FEBRI","18","5","193","23","6","2","1.177","","4.203","34.276","9","611.186","7","65.54","65.914","63.614","10.799999999999999","0","GARUT","CRT RACING NB CELL DI PIRIT","GARUT","HONDA"
"","19","14","175","","2","1","5.386","","9.589","8 Laps","2","172.886","1","70.926","60.909","49.975","2.4","0"
