"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744222","MATIC 130CC STD PEMULA (MP7)","Race","2020-09-12 07:30:00 UTC","2020-09-12 07:40:43 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ANGGI GIANTURI","1","1","84","PML","6","6","","","","0","10","590.772","9","58.045","74.425","73.125","12.0","0","BANDUNG","RPRT MANDIRA JAYA CLD RJMS FERRY. B","BANDUNG","HONDA"
"IRFAN AKBAR","2","2","55","PML","2","2","0.754","","0.754","0.754","10","591.526","9","58.588","73.735","73.031","12.0","0","BANDUNG","703 CONCEPT 13 CONCEPT BL","BANDUNG","HONDA"
"KENCA DARMA","3","3","51","PML","4","4","0.297","","1.051","1.051","10","591.823","9","58.48","73.871","72.995","12.0","0","CIMAHI","GARBET ROLLING SPEED LM48 SAPARAKANCA","CIMAHI","HONDA"
"DERA PRAHARA","4","4","42","PML","3","3","0.427","","1.478","1.478","10","592.25","10","58.598","73.723","72.942","12.0","0","SUMEDANG","RJMS AKTALI GARUT 13 CONCEPT BL","SUMEDANG","HONDA"
"HERO HENDI","5","5","125","PML","9","9","1.211","","2.689","2.689","10","593.461","2","58.547","73.787","72.793","12.0","0","PAPUA","RJMS AKTALI GARUT LM 48","PAPUA","HONDA"
"REVALDI DWIANA","6","6","111A","PML","5","5","1.395","","4.084","4.084","10","594.856","2","58.583","73.742","72.623","12.0","0","KUNINGAN","RJMS AKTALI GARUT MANDIRA CLD","KUNINGAN","HONDA"
"AGUNG PRATAMA","7","7","72","PML","8","8","12.429","","16.513","16.513","10","607.285","3","59.802","72.238","71.136","12.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","BANDUNG","HONDA"
"MIFTAHUL FALLAH","8","8","205","PML","11","11","0.192","","16.705","16.705","10","607.477","4","59.96","72.048","71.114","12.0","0","SUMEDANG","PRIVATER","SUMEDANG","HONDA"
"LUTFI FN","9","9","192","PML","21","21","2.507","","19.212","19.212","10","609.984","5","59.765","72.283","70.822","12.0","0","BANDUNG","K 27 PRIVATER","BANDUNG","HONDA"
"ASEP EA","10","10","34","PML","14","14","1.774","","20.986","20.986","10","611.758","4","59.959","72.049","70.616","12.0","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","HONDA"
