"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","JUMAT","1073744189","MATIC 150CC TU MIX RIDER","Qualifying","2020-09-11 08:30:00 UTC","2020-09-11 08:36:57 UTC","PROVISIONAL","7","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"NURION CS","1","1","73","7","8","6","","","","0","6","383.651","4","55.959","77.199","67.561","7.199999999999999","0","GARUT","RJMS AKTALI GARUT 13 CONCEPT","GARUT","HONDA"
"SURYA UYA KUYA","2","2","68","7","2","2","0.165","","0.165","22.541","7","406.192","5","56.124","76.972","74.448","8.4","0","GARUT","SANDJAYA BBS ADE JALANG","GARUT","HONDA"
"AZI ZIHAD","3","3","134","7","13","10","0.050","","0.215","17.14","6","400.791","2","56.174","76.904","64.672","7.199999999999999","0","TASIKMALAYA","RPRT MANDIRA JAYA CLD RJMS FERRY. B","TASIKMALAYA","HONDA"
"ADLY M TAUFIK","4","4","225","7","11","8","0.117","","0.332","0 Laps","6","365.085","5","56.291","76.744","70.997","7.199999999999999","0","SUBANG","PUTRA UJRT","SUBANG","HONDA"
"","5","1","152","","3","1","0.044","","0.376","0","4","241.51","4","56.335","76.684","71.55","4.8","0"
"DANNY KEDER","6","5","207","7","10","7","0.053","","0.429","0 Laps","6","367.663","3","56.388","76.612","70.499","7.199999999999999","0","SUBANG","703 CONCEPT 13 CONCEPT BL","SUBANG","HONDA"
"SANDI PI","7","6","276","7","1","1","0.162","","0.591","0 Laps","6","355.738","5","56.55","76.393","72.863","7.199999999999999","0","SUBANG","DWF2 ENGINERING BALAD BOAY","SUBANG","HONDA"
"ARIE OCKTANE","8","7","234","7","12","9","0.038","","0.629","1 Lap","5","367.812","4","56.588","76.341","58.726","6.0","0","BANDUNG","PUTRA UJRT","BANDUNG","HONDA"
"","9","2","233","","9","3","0.290","","0.919","2:22.039","6","383.549","3","56.878","75.952","67.579","7.199999999999999","0"
"RIO ADI","10","8","137","7","7","5","0.257","","1.176","1 Lap","5","311.774","3","57.135","75.61","69.281","6.0","0","BANDUNG","RISE MOTOR KRANGGAN BBS","BANDUNG","HONDA"
"RIFKI RAHARDIAN","11","9","142","7","14","","0.125","","1.301","1 Lap","5","364.685","2","57.26","75.445","59.229","6.0","0","BANDUNG","RPRT MANDIRA JAYA CLD RJMS FERRY. B","BANDUNG","HONDA"
"ASEP EA","12","10","34","7","4","3","0.183","","1.484","1.845","6","385.496","2","57.443","75.205","67.238","7.199999999999999","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","HONDA"
"ANJAR PURNAMA","13","11","170","7","5","4","0.388","","1.872","5.055","6","388.706","3","57.831","74.7","66.683","7.199999999999999","0","SUBANG","ADIMAS PRATAMA PUTRA HRC ALFAMET LA FISHING","SUBANG","HONDA"
"","14","3","123","","6","2","0.311","","2.183","2:37.309","6","398.819","4","58.142","74.301","64.992","7.199999999999999","0"
