"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","JUMAT","1073744181","SUPERMOTO S/D 175CC MIX RIDER","Qualifying","2020-09-11 07:10:00 UTC","2020-09-11 07:20:03 UTC","PROVISIONAL","9","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"DERA PRAHARA","1","1","42","18","8","4","","","","0","9","583.739","9","60.184","71.78","66.605","10.799999999999999","0","SUMEDANG","RJMS AKTALI GARUT 13 CONCEPT BL","SUMEDANG","KAWASAKI"
"","2","1","114","","9","5","0.131","","0.323","0","6","408.335","5","60.315","71.624","63.477","7.199999999999999","0"
"","3","2","125","","17","12","0.431","","0.754","2:15.863","8","544.198","7","60.746","71.116","63.506","9.6","0"
"","4","3","233","","14","9","0.107","","0.861","2:55.189","6","583.524","3","60.853","70.991","44.42","7.199999999999999","0"
"ADLY M TAUFIK","5","2","225","18","3","2","0.173","","1.034","9.056","7","592.795","4","61.026","70.789","51.013","8.4","0","SUBANG","BDS 318 GP7 UMI HAJI BIGBEN BREWX","SUBANG","KAWASAKI"
"","6","4","40","","20","15","1.131","","2.165","2:40.277","8","568.612","8","62.157","69.501","60.78","9.6","0"
"","7","5","126","","7","4","0.744","","2.909","3:12.187","9","600.522","4","62.901","68.679","64.744","10.799999999999999","0"
"","8","6","54","","5","3","0.087","","2.996","1 Lap","5","353.524","2","62.988","68.584","61.099","6.0","0"
"","9","7","125A","","4","2","0.227","","3.223","2:32.675","8","561.01","6","63.215","68.338","61.603","9.6","0"
"","10","8","106","","15","10","2.373","","5.596","2:30.555","7","558.89","5","65.588","65.866","54.107","8.4","0"
"","11","9","137","","12","7","0.122","","5.718","2 Laps","4","328.345","2","65.71","65.743","52.628","4.8","0"
"","12","10","47","","22","17","0.115","","5.833","3:07.915","8","596.25","4","65.825","65.629","57.962","9.6","0"
"","13","11","280","","24","","0.303","","6.136","2:33.1","7","561.435","1","66.128","65.328","53.862","8.4","0"
"","14","12","172","","21","16","1.244","","7.380","1 Lap","5","396.555","3","67.372","64.122","54.469","6.0","0"
"","15","13","5","","19","14","0.129","","7.509","2:15.233","7","543.568","5","67.501","63.999","55.632","8.4","0"
"","16","14","287","","25","","0.029","","7.538","3:09.606","7","597.941","7","67.53","63.972","50.574","8.4","0"
"FAUZI A","17","3","29","18","1","1","0.041","","7.579","5 Laps","4","301.365","1","67.571","63.933","57.339","4.8","0","SUMEDANG","TB FAMILY RACING TEAM","SUMEDANG","KAWASAKI"
"","18","15","282","","18","13","0.048","","7.627","3:07.48","6","595.815","3","67.619","63.887","43.503","7.199999999999999","0"
"","19","16","11","","13","8","0.327","","7.954","3:08.507","8","596.842","4","67.946","63.58","57.905","9.6","0"
"SYAHRUL B","20","4","94","18","10","5","1.388","","9.342","11.337","8","595.076","4","69.334","62.307","58.077","9.6","0","SUMEDANG","SUMEDANG SUPERMOTO SQUAD","SUMEDANG","KAWASAKI"
"","21","17","74","","11","6","0.897","","10.239","2:14.219","7","542.554","3","70.231","61.511","55.736","8.4","0"
"","22","18","113","","23","18","0.430","","10.669","2:44.204","7","572.539","6","70.661","61.137","52.817","8.4","0"
"","23","19","32","","2","1","0.236","","10.905","4 Laps","2","170.128","1","70.897","60.933","50.785","2.4","0"
"","24","20","63","","16","11","0.414","","11.319","2:44.447","6","572.782","1","71.311","60.58","45.253","7.199999999999999","0"
"HENDRA ENZO","25","5","20","18","6","3","2.999","","14.318","5 Laps","4","334.132","4","74.31","58.135","51.716","4.8","0","SUMEDANG","SUMEDANG SUPERMOTO SQUAD","SUMEDANG","KAWASAKI"
"FAJAR CINK","26","6","05","18","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","JOESUN MOTOR KRAKER BFT","JAKARTA","KAWASAKI"
