"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744212","OMR RX-KING S/D 140CC TU MIX RIDER","Race","2020-09-12 04:00:00 UTC","2020-09-12 04:12:00 UTC","PROVISIONAL","12","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ADLY M TAUFIK","1","1","225","10","11","11","","","","0","12","683.956","5","56.055","77.067","75.794","14.399999999999999","0","SUBANG","PUTRA UJRT SELABINTANA CAFÉ","SUBANG","YAMAHA"
"ARIE OCKTANE","2","2","234","10","2","2","13.258","","13.258","13.258","12","697.214","3","56.338","76.68","74.353","14.399999999999999","0","BANDUNG","TMF CHONXX SPEED ONE MOTORSPORT ICHA GARAGE","BANDUNG","YAMAHA"
"M ROSYAD","3","3","98","10","1","1","0.402","","13.660","13.66","12","697.616","6","55.965","77.191","74.31","14.399999999999999","0","CIMAHI","GEMILANG 152 CREATIVE BLACK ANT RACING","CIMAHI","YAMAHA"
"HUSNA DOTCOM","4","4","266","10","5","5","6.170","","19.830","19.83","12","703.786","2","57.372","75.298","73.659","14.399999999999999","0","TASIKMALAYA","GARASI 126 MANYAR PASTIK BOS APAY","TASIKMALAYA","YAMAHA"
"AHMAD BLACK","5","5","40","10","6","6","14.121","","33.951","33.951","12","717.907","2","58.958","73.272","72.21","14.399999999999999","0","CIMAHI","CJM FT AZM RENTCAR SXXA AQUARIUM","CIMAHI","YAMAHA"
"M ABIDZIA","6","6","206","10","4","4","1 Lap","","1 Lap","1 Lap","11","679.765","2","57.675","74.902","69.907","13.2","0","SUBANG","B23 MATIC SHOPKING TEKNIK STARJAYA ANIMUZ","SUBANG","YAMAHA"
"HISYAMJULIAN","7","7","123","10","10","10","","","DNF","3 Laps","9","533.116","2","58.0","74.483","72.93","10.799999999999999","0","MAJALENGKA","TOTAL KINGS FT USDEX","MAJALENGKA","YAMAHA"
"HERO HENDI","8","8","125","10","3","3","","","DNF","8 Laps","4","228.141","2","56.4","76.596","75.743","4.8","0","PAPUA","AMRD XD VAPE STRORE UTAMA SISA EXPORT","PAPUA","YAMAHA"
"REZA REINALDI","9","9","233","10","7","7","","","DNF","11 Laps","1","61.874","1","60.686","71.186","69.819","1.2","0","CIANJUR","DRT DARMA CORP INDONESIA SBL","CIANJUR","YAMAHA"
"PRASS","10","10","02","10","8","8","","","DNF","11 Laps","1","82.488","1","81.016","53.323","52.371","1.2","0","BANDUNG","RBK","BANDUNG","YAMAHA"
"AGOES CHIKEN","11","11","248","10","9","9","","","DNF","11 Laps","1","100.092","1","98.496","43.86","43.16","1.2","0","BANJAR","BJRT RACING TEAM CIREBON","BANJAR","YAMAHA"
