"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744203","CORNER MATIC 113CC STD PABRIK PELAJAR & PML","Race","2020-09-12 01:45:00 UTC","2020-09-12 01:55:32 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"SANDI PERMANA","1","1","251","19","2","2","","","","0","8","552.663","7","68.13","63.408","62.534","9.6","0","CIMAHI","ENJOI SPEED RACING","CIMAHI","HONDA"
"DERIYANSYAH","2","2","229","19","3","3","1.439","","1.439","1.439","8","554.102","6","68.317","63.235","62.371","9.6","0","BANDUNG","GB96 REV ONE PREMIUM","BANDUNG","HONDA"
"TAUFIK FAWZI","3","3","238","19","1","1","10.251","","11.690","11.69","8","564.353","4","69.702","61.978","61.238","9.6","0","BANDUNG","CHALISTA RACING 275 PRIVATER TAN SPEED","BANDUNG","HONDA"
"RIDWAN PALSU","4","4","263","19","5","5","0.819","","12.509","12.509","8","565.172","4","69.653","62.022","61.15","9.6","0","BANDUNG","CORS SPEED 212 BANDUNG","BANDUNG","HONDA"
"M DERY","5","5","181","19","6","6","0.209","","12.718","12.718","8","565.381","5","69.599","62.07","61.127","9.6","0","BANDUNG","UMAH RIFFA UWOH RACING","BANDUNG","HONDA"
"ADITYA AR","6","6","14","19","4","4","2.698","","15.416","15.416","8","568.079","8","70.072","61.651","60.837","9.6","0","PANGANDARAN","NEW KCRT 97 PRIVATER93 MAMET JAYA","PANGANDARAN","HONDA"
"LUTFI NP","7","7","57","19","13","13","0.014","","15.430","15.43","8","568.093","7","69.584","62.083","60.835","9.6","0","BANDUNG","GTR SCU ASZ RELOAD SIK ASIK","BANDUNG","HONDA"
"RUDA LOYENG","8","8","157","19","9","9","0.602","","16.032","16.032","8","568.695","7","69.41","62.239","60.771","9.6","0","BANDUNG","FCBRT BARDHAL CALISTA DAYTONABONI93","BANDUNG","HONDA"
"RIZAL BONCEL","9","9","104","19","8","8","1.715","","17.747","17.747","8","570.41","4","70.204","61.535","60.588","9.6","0","BANDUNG","GOEL JAYA MOTOR PUTRA MT TIM BISNIS ISP","BANDUNG","HONDA"
"M ROIHAN","10","10","285","19","7","7","0.530","","18.277","18.277","8","570.94","5","69.936","61.771","60.532","9.6","0","CIMAHI","GYSEL RACING","CIMAHI","HONDA"
