"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744207","SCOOTER 2T TU PEMULA","Race","2020-09-12 02:45:00 UTC","2020-09-12 02:54:38 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"DADANG","1","1","44","5","1","1","","","","0","8","517.468","2","63.646","67.875","66.787","9.6","0","BANJAR","ESR SPEED FT STABILO","BANJAR","VESPA"
"M ROSYAD","2","2","98","5","3","3","0.120","","0.120","0.12","8","517.588","5","63.846","67.663","66.771","9.6","0","BANDUNG","RAYI RAKA MOTOR","BANDUNG","VESPA"
"DICKY YUK","3","3","82","5","2","2","1.270","","1.390","1.39","8","518.858","3","64.0","67.5","66.608","9.6","0","BANDUNG","OST RACING STRAWBERRY RACING QUEEN 82 PRINCE","BANDUNG","VESPA"
"DEVIN NASTAZIO","4","4","244","5","8","8","0.138","","1.528","1.528","8","518.996","5","63.872","67.635","66.59","9.6","0","CIANJUR","MUL SPEED ERS S2RM FT BSCOOTER TUNING","CIANJUR","VESPA"
"BERI SUTEJA","5","5","121","5","5","5","8.141","","9.669","9.669","8","527.137","3","64.512","66.964","65.562","9.6","0","KAB BANDUNG","MODS SCOOTER BANDUNG","KAB BANDUNG","VESPA"
"ADI HARDANI","6","6","58","5","7","7","10.069","","19.738","19.738","8","537.206","3","64.733","66.736","64.333","9.6","0","PANGANDARAN","BRRT DEBIS RT","PANGANDARAN","VESPA"
"FENDRIAN PETET","7","7","04","5","11","11","2.175","","21.913","21.913","8","539.381","3","66.488","64.974","64.073","9.6","0","BANDUNG","ESR SPEED","BANDUNG","VESPA"
"AGAM RECKY","8","1","197","","14","1","1.264","","23.177","0","8","540.645","6","65.754","65.699","63.924","9.6","0"
"KEVIN FERDIAN","9","8","75","5","15","14","0.169","","23.346","23.346","8","540.814","7","66.704","64.764","63.904","9.6","0","TASIKMALAYA","RUMAH CAT VESPA BDS RACING","TASIKMALAYA","VESPA"
"JUAN BEDOG","10","9","07","5","12","12","1.120","","24.466","24.466","8","541.934","5","66.657","64.809","63.772","9.6","0","CIANJUR","SMS, SKR, BADJIGUR","CIANJUR","VESPA"
"FAHRI PAHE","11","10","62","5","20","19","9.516","","33.982","33.982","8","551.45","4","66.198","65.259","62.671","9.6","0","BANDUNG","PAHE RACING HALYCON PABRICATION","BANDUNG","VESPA"
"DZIKRI PAHE","12","11","111","5","9","9","18.043","","52.025","52.025","8","569.493","4","65.484","65.97","60.686","9.6","0","KAB BANDUNG","ARM DRC RACING","KAB BANDUNG","VESPA"
"DADAN RAMDANI","13","12","160","5","19","18","2.763","","54.788","54.788","8","572.256","6","67.742","63.771","60.393","9.6","0","PURWAKARTA","PPR TEAM 2019 FT STREET SCOOTER","PURWAKARTA","VESPA"
"BOBBY LAPULALAN","14","13","09","5","4","4","1 Lap","","1 Lap","1 Lap","7","470.081","5","63.824","67.686","64.329","8.4","0","SUKABUMI","HKRT SUKABUMI","SUKABUMI","VESPA"
