"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744214","SCOOTER 2T STD PEMULA","Race","2020-09-12 05:30:00 UTC","2020-09-12 05:40:03 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"DEVIN NASTAZIO","1","1","244","4","2","2","","","","0","8","543.967","5","67.111","64.371","63.533","9.6","0","CIANJUR","MUL SPEED ERS S2RM FT BSCOOTER TUNING","CIANJUR","VESPA"
"BERI SUTEJA","2","2","121","4","1","1","3.921","","3.921","3.921","8","547.888","2","67.56","63.943","63.079","9.6","0","KAB BANDUNG","JALI GARAGE","KAB BANDUNG","VESPA"
"JUAN BEDOG","3","3","07","4","6","6","0.542","","4.463","4.463","8","548.43","2","67.775","63.74","63.016","9.6","0","CIANJUR","SMS, SKR, BADJIGUR","CIANJUR","VESPA"
"FAHRI PAHE","4","4","62","4","9","9","3.098","","7.561","7.561","8","551.528","3","67.963","63.564","62.662","9.6","0","BANDUNG","MANTECH FZ KARAWANG","BANDUNG","VESPA"
"SYAIFUL ANWAR","5","5","124","4","5","5","4.289","","11.850","11.85","8","555.817","4","68.292","63.258","62.179","9.6","0","DEPOK","95T 3 SAUDARA MOTOR","DEPOK","VESPA"
"YAYAN KONCLENG","6","6","222","4","7","7","0.773","","12.623","12.623","8","556.59","4","68.414","63.145","62.092","9.6","0","KBB","BRINKA SPEED WORK WAYTECH TAHU HJS","KBB","VESPA"
"DICKY YUK","7","7","82","4","10","10","4.531","","17.154","17.154","8","561.121","7","68.437","63.124","61.591","9.6","0","BANDUNG","OST RACING STRAWBERRY RACING QUEEN 82 PRINCE","BANDUNG","VESPA"
"DZIKRI ANSHARI","8","8","11","4","3","3","2.917","","20.071","20.071","8","564.038","4","67.437","64.06","61.272","9.6","0","BANDUNG","BEY MST PERFORMANCE GT BIKE","BANDUNG","VESPA"
"BOBBY LAPULALAN","9","9","09","4","4","4","1.038","","21.109","21.109","8","565.076","7","67.806","63.711","61.16","9.6","0","SUKABUMI","HKRT SUKABUMI","SUKABUMI","VESPA"
"M ROSYAD","10","10","98","4","8","8","2.732","","23.841","23.841","8","567.808","3","68.389","63.168","60.866","9.6","0","BANDUNG","RAYI RAKA MOTOR","BANDUNG","VESPA"
"SONNY FR","11","11","48","4","12","12","2.140","","25.981","25.981","8","569.948","8","69.714","61.967","60.637","9.6","0","BANDUNG","MANTECH SR DEVANO BIKE TOKECANK","BANDUNG","VESPA"
"FENDRIAN PETET","12","12","04","4","14","13","5.303","","31.284","31.284","8","575.251","2","70.769","61.044","60.078","9.6","0","BANDUNG","ESR SPEED","BANDUNG","VESPA"
"ALAM SP","13","13","218","4","11","11","0.798","","32.082","32.082","8","576.049","4","69.792","61.898","59.995","9.6","0","SUKABUMI","WRT SUKABUMI","SUKABUMI","VESPA"
"RANDI ANHAR PRATAMA","14","14","209","4","15","14","15.516","","47.598","47.598","8","591.565","5","71.948","60.043","58.421","9.6","0","BANDUNG","PRATAMA76 SPEEDSHOP DKRT TON18","BANDUNG","VESPA"
"ADI HARDANI","15","15","58","4","17","16","3 Laps","","3 Laps","3 Laps","5","403.079","3","74.484","57.999","53.588","6.0","0","PANGANDARAN","BRRT DEBIS RT","PANGANDARAN","VESPA"
"ARJUN AGARA","16","16","56","4","16","15","34.587","","3 Laps","3 Laps","5","437.666","3","81.168","53.223","49.353","6.0","0","SUMEDANG","PAPSCOOT FT MJS SPEED","SUMEDANG","VESPA"
"RANGGA M","17","1","185","","13","1","3 Laps","","6 Laps","0","2","179.041","2","77.592","55.676","48.257","2.4","0"
"KEVIN FERDIAN","18","17","75","4","0","","2 Laps","","8 Laps","8 Laps","0","1.246","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","RUMAH CAT VESPA BDS RACING","TASIKMALAYA","VESPA"
"M. ILHAM PRATAMA","19","18","224","4","0","","0.620","","8 Laps","8 Laps","0","1.866","0","0.0","0.0","0.0","0.0","0","BANDUNG","MBE SCOOTERBRACING STREET SCOOTER","BANDUNG","VESPA"
"ALAN PURNAMA","20","19","173","4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MODS SCOOTER BANDUNG","BANDUNG","VESPA"
"AGAM RECKY","21","20","197","4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PBM SAYAP PTM","BANDUNG","VESPA"
