"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744224","CORNER MATIC 130CC STD HARIAN PML","Race","2020-09-12 08:00:00 UTC","2020-09-12 08:08:57 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ARKAN PRATAMA","1","1","177","21","1","1","","","","0","8","496.071","2","61.491","70.254","69.667","9.6","0","BANDUNG","HJ BUBUT FT MERDEKA ALVAJAYA GLEN MANAGEMENT","BANDUNG","HONDA"
"M HAFILD","2","2","260","21","6","5","7.205","","7.205","7.205","8","503.276","7","62.001","69.676","68.67","9.6","0","CIMAHI","CBS PJRT FAKE FACE","CIMAHI","YAMAHA"
"WILDAN KACIM","3","3","169","21","8","7","1.667","","8.872","8.872","8","504.943","6","62.237","69.412","68.443","9.6","0","BANDUNG","TB MARTA JAYA SUMBER LAS DK UWOH RACING","BANDUNG","HONDA"
"FEBRIAN FEY","4","4","211","21","3","2","1.888","","10.760","10.76","8","506.831","4","62.241","69.408","68.188","9.6","0","GARUT","JUNIOR CV HRT BJM BOYS HOBBAH","GARUT","HONDA"
"M DERY","5","5","181","21","10","9","0.229","","10.989","10.989","8","507.06","6","62.149","69.51","68.158","9.6","0","BANDUNG","UMAH RIFFA UWOH RACING","BANDUNG","HONDA"
"RIDWAN PALSU","6","6","263","21","7","6","0.551","","11.540","11.54","8","507.611","8","62.545","69.07","68.084","9.6","0","BANDUNG","CORS SPEED 212 BANDUNG","BANDUNG","HONDA"
"GHILMAN KECIL","7","7","262","21","5","4","2.412","","13.952","13.952","8","510.023","4","61.763","69.945","67.762","9.6","0","BANDUNG","721 SPEEDTECH","BANDUNG","HONDA"
"M DEVA","8","8","220","21","4","3","0.208","","14.160","14.16","8","510.231","6","62.711","68.887","67.734","9.6","0","BANDUNG","PRIVATER93","BANDUNG","HONDA"
"ADITYA AR","9","9","14","21","19","17","0.601","","14.761","14.761","8","510.832","8","62.011","69.665","67.654","9.6","0","PANGANDARAN","NEW KCRT 97 PRIVATER93 MAMET JAYA","PANGANDARAN","HONDA"
"RIFKI AP","10","10","107","21","15","13","4.791","","19.552","19.552","8","515.623","4","62.955","68.62","67.026","9.6","0","BANDUNG","365 FAMILIA GLEN MANAGEMENT","BANDUNG","HONDA"
"RUDA","11","11","246","21","13","11","1.888","","21.440","21.44","8","517.511","7","62.722","68.875","66.781","9.6","0","CIMAHI","PKRT 27 RACING","CIMAHI","HONDA"
"M RAFFI","12","12","284","21","16","14","1.838","","23.278","23.278","8","519.349","7","62.662","68.941","66.545","9.6","0","BANDUNG","TAN SPEED","BANDUNG","HONDA"
"ALDI FEBRI","13","13","193","21","12","10","4.371","","27.649","27.649","8","523.72","5","64.447","67.032","65.989","9.6","0","GARUT","CRT RACING NB CELL DI PIRIT","GARUT","HONDA"
"LUTFI NP","14","14","57","21","17","15","2.203","","29.852","29.852","8","525.923","6","64.432","67.047","65.713","9.6","0","BANDUNG","GTR SCU ASZ RELOAD SIK ASIK","BANDUNG","HONDA"
"ALI SURYANA","15","1","8","","22","3","0.344","","30.196","0","8","526.267","6","63.558","67.969","65.67","9.6","0"
"HUSNINA","16","15","269","21","20","18","5.733","","35.929","35.929","8","532.0","4","64.895","66.569","64.962","9.6","0","GARUT","GARAGE28","GARUT","HONDA"
"RHAMDANI RAMA","17","16","273","21","21","19","0.882","","36.811","36.811","8","532.882","4","65.494","65.96","64.855","9.6","0","BANDUNG","26 STREET HOSPITAL","BANDUNG","HONDA"
"HARY NUGRAHA","18","17","178","21","14","12","1 Lap","","1 Lap","1 Lap","7","466.164","2","62.756","68.838","64.87","8.4","0","CIMAHI","GARASI 29 MEK TUNED ART 18 AP SHOES","CIMAHI","HONDA"
"M GIFARI","19","2","275","","11","2","5.701","","1 Lap","1 Lap","7","471.865","2","63.382","68.158","64.086","8.4","0"
"FAISAL BERIT","20","18","03","21","9","8","1:02.486","","1 Lap","38.28","7","534.351","4","63.669","67.851","56.592","8.4","0","BANDUNG","SAWARGI","BANDUNG","HONDA"
"M ROIHAN","21","19","285","21","24","21","1 Lap","","2 Laps","2 Laps","6","402.414","3","64.47","67.008","64.411","7.199999999999999","0","CIMAHI","GYSEL RACING","CIMAHI","HONDA"
"SUBHAN","22","20","295","21","18","16","3 Laps","","5 Laps","5 Laps","3","229.982","1","68.727","62.857","56.352","3.5999999999999996","0","SUMEDANG","C.I.M AUTO SPORT RAIRAKA FT OBSD","SUMEDANG","HONDA"
"RIFKI PERMANA","23","21","294","21","23","20","2 Laps","","7 Laps","7 Laps","1","73.199","1","70.022","61.695","59.017","1.2","0","KAB BANDUNG","WJE ISV KHZ19 BARDAHL","KAB BANDUNG","HONDA"
"ILHAM MY","24","3","259","","2","1","4.434","","7 Laps","7 Laps","1","77.633","1","77.024","56.086","55.646","1.2","0"
